"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a03be3a1-6a2e-4c74-91ea-a7656bb9fa94","2907493","F","Botany","1444816","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","Felix Cardona","","Venezuela","Amazonas","","Amazonas","","","",""
"696724b4-602e-4c65-94ee-402da626e6ef","2911011","F","Botany","1803663","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. A. Steyermark","","Venezuela","Amazonas","","Amazonas","","","",""
"1af3e339-b41f-489e-b6b3-1858e144f3fd","2907426","F","Botany","1714889","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"cdea6042-595a-400c-9b15-cc1bcb23a8e8","2907444","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"85ac9b9d-fcb1-4717-a599-0a12cde1b5dc","2907465","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"cd04a7dd-1926-48ae-ab6e-ea7c8e26038a","2911019","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"28df0d07-0a70-4a54-b2eb-123d9db468bc","2911025","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"469343bf-26df-487b-aada-ea2413f029af","2907407","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"3ea0e0fe-15f5-474e-a347-70ac4232556a","2911001","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"ba4bf2a8-726f-4d62-a810-c6a224e1a67f","2907455","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"b1469933-c1f3-46f0-9457-11ea417118e3","2907459","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"0dc61b1f-28eb-4390-99aa-0235c05b4b18","2907463","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6eb5da10-364f-4823-8e18-53c7896e99ef","2907446","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"7fa2bc9b-1ae0-4c14-9908-ece28a16fd98","2911024","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"23f870de-73c3-4c4a-a0b9-1053fab3e153","2907443","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"540f0316-e46b-43e2-af0b-64438c9f5c2a","2907445","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"3f495186-c49f-4d79-969c-41dd70624b81","2907461","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"9337539b-c4df-45c4-99ee-2c3a03c11d35","2902341","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"cd5e385b-e1ce-48f2-b8b2-239f7c7e332a","2911003","F","Botany","2111011","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Betancur & P. Velasquez","","Colombia","Caquet�","","Caquet�","","","",""
"104581bf-139d-4fb8-a610-13274bd98fea","2907484","F","Botany","1368783","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"e3453e79-585f-4cd7-a6ea-ed1c194fa581","2907485","F","Botany","1371024","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"c1f0dd19-546d-4ac7-9ce6-6cf0cc0767ec","2907483","F","Botany","1371026","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
