"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5537c318-cbcf-4fa7-b542-24d75fd94354","97733","F","Botany","1092634","Diplodina brachypodii Syd.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","Type [status unknown]","","A. Ludwig","","","","","","","","",""
"1485f476-597b-4f65-93ea-24a8b11f820b","97472","F","Botany","863019","Cryptospora corylina Fuckel","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","Type [status unknown]","","K. W. G. Fuckel","","","","","","","","",""
"0fb55b0b-7e02-427d-a2eb-eee23e209826","97732","F","Botany","1312924","Diplodina pruni Ellis & Barthol.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","Type [status unknown]","","E. Bartholomew","","","","","","","","",""
"164c1f01-2b22-4d6f-b0b5-1d0b0d72dea4","101082","F","Botany","863399","Asteroma euphorbiae Fuckel","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","Holotype","","K. W. G. Fuckel","","","","","","","","",""
"dc9a1d31-b280-4816-80d9-ab342b41978b","97731","F","Botany","1312945","Diplodina macrospora Ellis & Everh.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","Type [status unknown]","","A. C. Waghorne","","","","","","","","",""
"7279d951-eab8-428a-beed-5cb0aec86d3c","97736","F","Botany","1094020","Diplodina equiseti Sacc.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","Type [status unknown]","","H. Sydow","","","","","","","","",""
"69268412-6e76-40ce-a3f7-6fcf1ee70727","4281188","F","Botany","","Diplodina macrospora Ellis & Everh.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","A. C. Waghorne","","Canada","Newfoundland and Labrador","","Newfoundland and Labrador","","","",""
"aba20450-cfb2-45ea-83aa-959ef9e81a53","4297810","F","Botany","","Cryptospora leiphaema Sacc.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","F. Menzi","","Switzerland","Thurgau","","Thurgau","","","",""
"a6816032-05ec-447c-8677-fac6b5c53b3f","4277719","F","Botany","","Laestadia angulata (Fuckel) Sacc.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Dornbachsgraben, near Oestrich","","","",""
"04610ccb-b440-46af-b172-3ed02c3042dd","4297814","F","Botany","","Cryptospora suffusa (Fr.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestricherwald [Nassau]","","","",""
"5dcee365-5462-49f3-8a9c-c0cfb1e8c74b","4283615","F","Botany","863142","Depazea rhamnicola Lasch","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestricherwald [Nassau]","","","",""
"3c9d9ff5-cfab-4917-8aeb-106d8e0ee9b6","4283617","F","Botany","863141","Depazea spinaciae","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"eedcf53f-6494-4c2c-a513-ee32d93585a7","4283616","F","Botany","863140","Depazea ribicola (Fr.) Rabenh.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"9b75be7a-9306-4e80-9b61-6c319bf54587","4283612","F","Botany","863184","Depazea juglandina Fr.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"7c8d0cac-e766-46b7-87fd-38c09bea442d","4283611","F","Botany","863144","Depazea impatientis L. A. Kirchn.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"b52efc24-839e-4637-a854-99556c7f717d","4280729","F","Botany","","Asteroma robergii (Desm.) Sacc.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"f7bffab3-8bb2-4051-9f82-a0f7f9164135","4280727","F","Botany","","Asteroma reticulatum var. eryngii Desm.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"56e79a8e-b9ae-47dd-96b3-db7a92744b97","4280720","F","Botany","","Asteroma mali Desm.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"31526ddb-6fb9-41c2-99bd-0cbf1c65606e","4280719","F","Botany","","Asteroma lonicerae Gonz. Frag.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"df7529c6-1893-4e70-88e9-bce94a562d27","4280717","F","Botany","","Asteroma hyperici Lasch","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"631df4dc-c3c9-4a0a-93a9-475cd22cf03e","4280715","F","Botany","","Asteroma geographicum (DC.) Desm.","Ascomycota","Sordariomycetes","Diaporthales","Gnomomiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
