"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ecca244f-0677-4442-8aaf-f4d64563c741","51412","F","Botany","427","Alnus glutinosa (L.) P. Gaertn.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","Russian Forestry Department","","","","","","","","",""
"d8564549-fc43-4a9b-b733-a48c43006dae","4307387","F","Botany","","Uredo Pers.","Basidiomycota","Urediniomycetes","Uredinales","Incertae sedis","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"471cd895-7d05-45c1-ac40-7a0d1e6cda37","4288120","F","Botany","","Melampsora betulina G. Winter","Basidiomycota","Urediniomycetes","Uredinales","Melampsoraceae","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"f21bb287-3a5e-43ca-9dff-243b0bc32c23","51681","F","Botany","710","Hordeum L. 'Golden'","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","Princess Pototskaia","","","","","","","","",""
"4a7202a3-2127-4ec7-9018-5eb0f8dde39c","51682","F","Botany","713","Hordeum L.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","Princess Pototskaia","","","","","","","","",""
"3b8df813-5160-4d39-9f1b-8f8ad0885f63","4489063","F","Botany","555045","Trichaptum abietinum","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","J. Buschbom","1999","","","G. Doroguine","","Belarus","Grodno","","Grodno","","","",""
"b9fcbe79-e35b-4aad-a14a-fb3f6b6c4774","4303189","F","Botany","","Puccinia straminis Fuckel","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"8bbf224c-041a-4d25-8135-5bc245ef195f","4303188","F","Botany","","Puccinia straminis Fuckel","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"a93087fe-ae67-46ca-877c-a29deab65ffd","4301779","F","Botany","","Puccinia compositarum Ellis","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"29b01ce5-b0f9-4aac-a0fb-ec58e2ef987d","4305716","F","Botany","","Thekopsora areolata (Fr.) Magnus","Basidiomycota","Urediniomycetes","Uredinales","Pucciniastraceae","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"3d50fa25-b41c-4336-b165-9aa52712c8aa","4284272","F","Botany","1231936","Exoascus pruni Fuckel","Ascomycota","Taphrinomycetes","Taphrinales","Taphrinaceae","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"89404e3e-bcd9-410b-ac06-c25fa3d987ea","4286887","F","Botany","","Ustilago receptaculorum (DC.) Fr.","Basidiomycota","Ustilaginomycetes","Ustilaginales","Ustilaginaceae","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"a9aa4bc4-a800-4412-9f33-0c08a27cdf00","4585690","F","Botany","1232079","Fungus indet.","","","","","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"128a2675-fa2d-4735-8051-3af65efc2bb0","4585691","F","Botany","1232102","Fungus indet.","","","","","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"6a926b58-4109-4d65-a2e4-617fb0ceaa8d","4585695","F","Botany","1232076","Fungus indet.","","","","","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"1136f4c7-5892-44ff-99e4-3ad07dab3043","4585696","F","Botany","1232081","Fungus indet.","","","","","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"b6197751-49e9-4405-b631-d22c467e1947","4585706","F","Botany","1231932","Fungus indet.","","","","","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"2dcce92e-ec1e-4d12-9e93-d5c87bc51dff","4585707","F","Botany","1231937","Fungus indet.","","","","","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"1195a7e2-67b6-4704-aa62-09cb7e090e64","4585714","F","Botany","1231939","Fungus indet.","","","","","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
"fd264fc2-2c16-4526-9252-975d06a482f8","4585716","F","Botany","1231928","Fungus indet.","","","","","","","","","M. Twardowska","","Belarus","Brest","Pinsk","Pinsk","","","",""
