"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a5edd9da-6e31-4c63-badf-1a263a46f171","2161895","F","Botany","1071554","Acrobolbus ciliatus (Mitt.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","L. E. Anderson","","","","","","","","",""
"0d952811-4eac-43e6-98bb-0c8c66e04465","2161899","F","Botany","1066995","Acrobolbus ciliatus (Mitt.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","L. E. Anderson","","","","","","","","",""
"8fe76f1f-82e7-4189-a4f4-ee04e975a462","2161914","F","Botany","1060683","Acrobolbus ciliatus (Mitt.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","L. E. Anderson","","","","","","","","",""
"3e212a79-3cb3-48aa-8dae-aa428bcf895e","2226652","F","Botany","1121135","Acrobolbus ciliatus (Mitt.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"955be60a-0fa1-4791-99f7-b74b251fb1c6","2226653","F","Botany","1055655","Acrobolbus ciliatus (Mitt.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"e63a1ea1-ff90-40e4-acd8-3d4d0d153888","2226654","F","Botany","1055652","Acrobolbus ciliatus (Mitt.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"909dfb15-ac4a-48f8-a0c6-c6d4b8d7e0e0","1766741","F","Botany","","Acrobolbus rhizophyllus Sharp","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","A. J. Sharp","","","","","","","","",""
"75390afc-48cb-4068-99ac-db4b0b77e7a0","2161901","F","Botany","","Acrobolbus ciliatus (Mitt.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","A. J. Sharp","","","","","","","","",""
"0fef8dac-ab8b-4398-9a76-2ba36def3de8","10308","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","M. A. Taylor","","","","","","","","",""
"90f63aa5-91f0-4372-beed-77d81bb17c76","19307","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","M. A. Taylor","","","","","","1097","","",""
"0103b267-028e-4b10-8035-1699a10e367f","40201","F","Botany","","Acrobolbus rhizophyllus Sharp","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"e93048c5-27c0-4068-a7a9-ae091ff2e891","2161865","F","Botany","1064134","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","T. J. Koponen","","","","","","","","",""
"f6bbc640-5eae-4ee0-9ab6-9f96c2347d58","2135721","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","Chile","Ant�rtica Chilena","","Comuna Cabo de Hornos, NE side of Isla Herschel, Caleta Martial","","","",""
"ef2b1fc0-90d5-42a5-adcb-58027d2191b6","2135759","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","","","",""
