"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8a83c4cb-d948-4d4e-a192-762cae25fe4e","3856690","F","Botany","2081905","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Krapovickas & A. Schinini","","Argentina","","","Argentina","","","",""
"0e726d5a-3eee-4208-88b3-cb47a53985e0","3856691","F","Botany","1549965","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. E. Montes","","Argentina","","","Argentina","","","",""
"80bd4402-519a-4065-9042-95f26a4e00cc","3856604","F","Botany","1281831","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","B. Maguire & G. Stahel","","Suriname","","","Suriname","","","",""
"65705679-d0b5-45b8-94a2-64c821d4afd6","3856632","F","Botany","616860","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Ll. Williams","","Peru","Loreto","","La Victoria on the Amazon River near Brazil border","","","",""
"4c2cb2df-f2db-4cac-b423-8ef42196b8dc","3856703","F","Botany","560078","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. A. Samuels","","Suriname","","","Suriname","","","",""
"dd0f5882-e4b9-4205-96e8-fa807fb63c6b","3856701","F","Botany","542939","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"540d51ec-1f97-4077-92ec-6ed2c1ce2775","163975","F","Botany","2146761","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","R. Callejas","1995","","1321","S. Leiva G. et al.","","Peru","Cajamarca","San Ignacio","alrededores de Namballe","720","","",""
"69978170-e812-4061-bc2b-22e30afedc36","3856628","F","Botany","603823","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Ll. Williams","","Per�","Loreto","","lower Rio Nanay","","","",""
"0a7396f4-7458-47ea-a3e9-35a476c7421e","3856589","F","Botany","1304554","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. G. Pe�a V.","","Colombia","Antioquia","","Antioquia","","","",""
"a395b6c6-4c5c-49ad-a141-28c8e27fc191","3856634","F","Botany","1890786","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. Plowman & et al.","","Brazil","","","Brazil","","","",""
"33560f94-2bb0-4d97-98eb-65ce28d110cb","3856635","F","Botany","1740984","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. J. M. Maas & H. Maas","","Brazil","","","Brazil","","","",""
"b3d96163-f015-4cba-8703-460b75323c91","3856637","F","Botany","934854","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Ginzberger","","Brazil","","","Brazil","","","",""
"e40ff1ed-82be-4759-b96d-93a6b37f0401","3856689","F","Botany","727741","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","D. B. Pickel","","Brazil","","","Brazil","","","",""
