"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8e0df504-a88a-4e16-aa74-5ca0c6b22c6e","4004000","F","Botany","540255","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"7c522dbe-a5cd-4609-9797-66e8866eb81b","4004027","F","Botany","540234","Brainea insignis (Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"8c9920cc-5bd2-4378-a265-033e44e4a8d3","4004102","F","Botany","540158","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"d67fce09-3198-4700-b84a-566f46f349fe","4004103","F","Botany","540161","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"3fec69b9-2d6c-41ed-a964-0c3fca914cc6","4005323","F","Botany","540160","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"f121c9a0-8291-478e-bbae-4f9c10a8e243","4005332","F","Botany","540159","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"48a94faa-76b8-490b-b3a0-701ed5c3682f","4004154","F","Botany","540245","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"3a693400-13bc-448c-b12e-e2c80866d673","4004161","F","Botany","540248","Davallia elegans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"ead97bad-1d65-40f1-af1b-ee24a720506e","4005460","F","Botany","540201","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"e371fc80-8218-48d5-9083-873d7b3d665f","281348","F","Botany","1453290","Dillenia hookeri Pierre","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isolectotype","","L. Pierre","","","","","","","","",""
"9f2d1125-5875-4f15-99a4-9e6ed3e3ee46","4006187","F","Botany","593438","Dryopteris lacera (Thunb.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"216c4fcb-958e-4672-bab2-1e5d14230bf9","4004583","F","Botany","1067039","Bolbitis virens (Wall. ex Hook. & Grev.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. M. Smith","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"c1cc97fa-3f4e-4849-8d87-0c59aa683915","250640","F","Botany","","Erythroxylum cambodianum Pierre","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","L. Pierre","","","","","","","","",""
"58861d4f-f669-4956-bfaa-3868fd090895","3876076","F","Botany","","Fissidens ceylonensis Dozy & Molk.","Bryophyta","","","Fissidentaceae","M. Higuchi","","","","M. Higuchi","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"52d82712-13a1-434b-9507-6c3024366b13","264090","F","Botany","1606355","Phoebe pierrei Lecomte","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","L. Pierre","","","","","","","","",""
"baa761dd-76ea-46a2-bfe4-08141c45b5e9","275760","F","Botany","1606354","Actinodaphne sesquipedalis var. cambodiana Lecomte","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","L. Pierre","","","","","","","","",""
"5687d34a-ee72-48e0-be82-38752efe0a97","343050","F","Botany","540712","Barringtonia micrantha Gagnep.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isosyntype","","C. Thorel","","","","","","","","",""
"9ab46134-c14a-4f75-948f-774e6ea7d688","4036023","F","Botany","540235","Oleandra neriiformis Cav.","Pteridophyta","Pteridopsida","Polypodiales","Oleandraceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"f4d0a479-f220-43fb-8edf-33cd69b01d6b","4040329","F","Botany","540241","Adiantum flabellulatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"ddd1dc4e-644f-4ca4-81a4-49bf0c0cdef4","4040328","F","Botany","540242","Adiantum flabellulatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
