"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"81e13e4a-a067-487d-9b57-e09aeb4fa56f","2206172","F","Botany","2138775","Arrojadoa rhodantha (G�rke) Britton & Rose","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"f390fb65-7ba1-4e9d-879b-42df4a41e856","590368","F","Botany","36474","Cephalocereus gaumeri Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","671","G. F. Gaumer","","Mexico","Yucat�n","","Yucat�n","","","",""
"a4ee6bf1-7910-47fb-b43d-d3d09f1947e1","2245950","F","Botany","1965001","Cereus Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. B. Pickel","","","","","","","","",""
"35cae723-73f6-4e0b-b975-655ec2164155","2350616","F","Botany","958546","Opuntia imbricata (Haw.) DC.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","Ll. Williams","","United States of America","Texas","","Texas","","","",""
"6af8b4a1-e6f2-4056-8c4f-98351365b1ca","2345373","F","Botany","260768","Mammillaria sempervivi DC.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"02aadb5e-c191-4db0-9e0b-8a8e533e4050","2345379","F","Botany","260762","Mammillaria sphaerica A. Dietr.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"a1161270-22f4-4840-8b3c-59fddf27bc9f","2345380","F","Botany","260763","Mammillaria sphaerica A. Dietr.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"ffd76f5c-7bbc-4e50-946a-32c3de0330b1","2277658","F","Botany","260769","Coryphantha echinus (Engelm.) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"572b6ef8-d936-4132-af8c-b4e19ca55e19","2350329","F","Botany","260006","Opuntia echinocarpa Engelm. & J. M. Bigelow","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","V. Bailey","","","","","","","","",""
"74eeb70b-34b3-4ed7-a603-1d429613d11e","2302746","F","Botany","260776","Stenocactus multicostatus (Hildm.) A. Berger ex A. W. Hill","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"e27d6674-ff1d-42c7-a54a-2fd8c89ae42b","2353224","F","Botany","260002","Opuntia whipplei Engelm. & J. M. Bigelow","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","V. Bailey","","","","","","","","",""
