"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"11f7051e-c6eb-4b81-b733-8047a043ebc2","3536366","F","Botany","","Lembidium nutans (Hook. f. & Taylor) Mitt. ex A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","Southland","","North slope of Mount Dumas","600","750","",""
"dd761bee-81bc-45f8-8478-52d63008661c","3536376","F","Botany","","Lembidium nutans (Hook. f. & Taylor) Mitt. ex A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","Southland","","North slope of Mount Dumas","600","750","",""
"99e8683d-78e5-47b8-9647-23c19d4752f2","3536360","F","Botany","","Lembidium nutans (Hook. f. & Taylor) Mitt. ex A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Mount Honey","61","107","",""
"48845ff7-d402-4b08-bcec-16f8bf750263","3536369","F","Botany","","Lembidium nutans (Hook. f. & Taylor) Mitt. ex A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","Southland","","South side of Perseverance Harbour, within 1.5 miles of mouth","5","6","",""
"9a1fd383-ee92-47b5-b427-30538b02ca3a","3536364","F","Botany","","Lembidium nutans (Hook. f. & Taylor) Mitt. ex A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","Southland","","North slopes of Beeman Hill","400","450","",""
"c6c83a61-0127-4647-8cc1-e7b8d77bbcb8","3536365","F","Botany","","Lembidium nutans (Hook. f. & Taylor) Mitt. ex A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","Southland","","North slopes of Beeman Hill","450","550","",""
"9014629e-15c7-4a17-9954-95f6cc521250","3536367","F","Botany","","Lembidium nutans (Hook. f. & Taylor) Mitt. ex A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","Southland","","North slopes of Beeman Hill","450","","",""
"a078f789-67a8-438f-8382-db45ce402154","3536363","F","Botany","","Lembidium nutans (Hook. f. & Taylor) Mitt. ex A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","Southland","","North slopes of Beeman Hill","450","","",""
"00b064e8-1938-4e0d-a71c-f44e37c9495b","3536362","F","Botany","","Lembidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","Southland","","North slopes of Beeman Hill","400","600","",""
"1efe60e7-882c-4ff8-80fc-705d592283ad","3536361","F","Botany","","Lembidium nutans (Hook. f. & Taylor) Mitt. ex A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","Southland","","On Mount Lyall","168","183","",""
