"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"32947cb4-ce03-4f7a-8f30-c9729a771479","4005771","F","Botany","1845995","Asplenium tenuifolium D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. L. Fleming","","","","","","","","",""
"6c530590-6985-4713-85ce-fd73c41eca9c","4005776","F","Botany","1680455","Asplenium tenuifolium D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. L. Fleming","","","","","","","","",""
"973c968b-7b24-45f1-8d0b-87939a49bb2a","3876073","F","Botany","","Breutelia dicranacea (M�ll. Hal.) Mitt.","Bryophyta","","","Bartramiaceae","H. Ochi","","","","M. Higuchi","","","","","","","","",""
"740ac11a-1acb-4c32-a766-780c1468ce77","3274360","F","Botany","","Cordyceps sinensis (Berk.) Sacc.","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","H. S. Nepali","","Nepal","","","Nepal","","","",""
"0cd90bad-d4b5-4920-ab7f-ecf2563505fc","3339828","F","Botany","","Corticiaceae","Basidiomycota","Agaricomycetes","Corticiales","Corticiaceae","","","","","M. Rettig","","Nepal","","","Nepal","","","",""
"d2ee767c-b9d9-423e-88d1-ce864172691f","4004227","F","Botany","1846855","Davallodes membranulosum (Wall. ex Hook.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","","","","",""
"c59551fa-0ece-42a0-860b-d103afb8fce5","4004225","F","Botany","1680457","Davallia bullata Wall.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","","","","",""
"d2e1b2ad-8438-48b4-b9e3-c445d6b43029","4004228","F","Botany","1680458","Davallodes membranulosum (Wall. ex Hook.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","","","","",""
"3a0eff1a-9eda-4057-a774-85c8b4d29baa","4006344","F","Botany","1845918","Araiostegia dareiformis (Hook.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","","","","",""
"e2644d83-2eba-4ef8-9bad-58f63d5815ff","4006345","F","Botany","1845919","Araiostegia delavayi (Bedd. ex C. B. Clarke & Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","","","","",""
"0e831616-223a-47dc-93ab-bb12567173ff","4005516","F","Botany","829606","Microlepia trapeziformis (Roxb.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","N. Wallich","","","","","","","","",""
"e8db84ec-9fba-400e-89d6-7400326f06a1","4004308","F","Botany","823252","Dennstaedtia appendiculata (Wall. ex Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","N. Wallich","","","","","","","","",""
