"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4dd36616-33c2-4a52-a354-18d3ab79806d","2948718","F","Botany","1391687","Moringa Adans.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","C. Allen","","Colombia","Cesar","","Cesar","","","",""
"7a5141af-effc-4cbe-9a37-36e6187fe473","2948719","F","Botany","1391691","Moringa Adans.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","C. Allen","","Colombia","Cesar","","Cesar","","","",""
"a0d6edc2-3ef8-45ad-a0d5-fec5354c03b5","2948720","F","Botany","1391692","Moringa Adans.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","C. Allen","","Colombia","Cesar","","Cesar","","","",""
"83c2f6c6-c582-4d13-bf76-be3c9457d0a8","53184","F","Botany","611125","Moringa pterygosperma Gaertn.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","W. E. Broadway","","","","","","","","",""
"675b6754-3013-4e48-aa2a-1ff679a6a5dc","2948708","F","Botany","1871802","Moringa oleifera Lam.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","M. H. Nee","","Venezuela","Distrito Federal","","Distrito Federal","","","",""
"068db136-49ef-4ceb-ae66-ff859270987f","2948712","F","Botany","820274","Moringa oleifera Lam.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","Bro. Elias","","Colombia","Atl�ntico","","Atl�ntico","","","",""
"e400117f-3c25-417b-9b76-53fddeb93a98","2948714","F","Botany","1393997","Moringa oleifera Lam.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","E. Hassler","","Paraguay","Central","","Central","","","",""
"a73518df-2a3e-404c-9245-61deb33eb36c","2948710","F","Botany","1302156","Moringa oleifera Lam.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"2d6b981b-1935-4e70-9e00-910fbef20994","53186","F","Botany","271429","Moringa pterygosperma Gaertn.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","","","","","","","","","",""
"b3166c75-acad-41f6-9416-ba2bc7c7ae62","53187","F","Botany","270353","Moringa pterygosperma Gaertn.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"74e37a39-b711-4103-9353-bec26cf4e9be","53188","F","Botany","3070","Moringa pterygosperma Gaertn.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","","","","","","","","","",""
"7580d817-d3e2-4acd-8ee9-f80aed1f00eb","207208","F","Botany","36268","Moringa pterygosperma Gaertn.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","G. F. Gaumer","","","","","","","","",""
