"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4eac0b7f-6f07-4bee-b47f-01ccf6da1ed1","3538477","F","Botany","","Hemitrichia calyculata (Speg.) M. L. Farr","Amoebozoa","","Trichiida","Trichiidae","Methven, Andrew S. - EIU, Biological Sciences Department, Eastern Illinois University","","","","A. S. Methven","","","","","","","","",""
"19aad4d2-9ecf-4836-925b-a31d39d815b5","3538480","F","Botany","","Hemitrichia montana (Morgan) T. Macbr.","Amoebozoa","","Trichiida","Trichiidae","D. Minnis","","","","M. Carment","","","","","","","","",""
"121dfe21-79e4-4d4a-a8b6-ce59d658547b","3538478","F","Botany","","Hemitrichia calyculata (Speg.) M. L. Farr","Amoebozoa","","Trichiida","Trichiidae","Keller, Harold W. - BRIT, Botanical Research Institute of Texas","","","","H. W. Keller","","","","","","","","",""
"42f91e72-6225-4dba-8726-10ae43957440","3538481","F","Botany","","Hemitrichia serpula (Scop.) Rostaf.","Amoebozoa","","Trichiida","Trichiidae","D. Huffman","","","","","","","","","","","","",""
"78294c01-c352-4559-81a2-792fff89985b","3538479","F","Botany","","Hemitrichia calyculata (Speg.) M. L. Farr","Amoebozoa","","Trichiida","Trichiidae","D. W. Mitchell","","","","","","","","","","","","",""
"bee68bdc-3017-42fc-ab8c-148300c16474","3557915","F","Botany","1143558","Hemitrichia calyculata (Speg.) M. L. Farr","Amoebozoa","","Trichiida","Trichiidae","D. S. Abel","","","","D. Abel","","United States of America","North Carolina","Buncombe","Pisgah National Forest: Bent Creek Experimental Forest","","","",""
"6fc101be-7d15-4b17-8bc6-ea95f3a3badd","3984844","F","Botany","","Hemitrichia clavata (Pers.) Rostaf.","Amoebozoa","","Trichiida","Trichiidae","L. Yarroll","","","","H. Goltz","","United States of America","Oregon","Linn","Willamette National Forest, Big Meadows Road","1095","","",""
"c7caeeb0-2494-4c0c-80c2-cad5113601bb","3618174","F","Botany","1185310","Hemitrichia calyculata (Speg.) M. L. Farr","Amoebozoa","","Trichiida","Trichiidae","E. Varney","","","","E. Varney","","United States of America","West Virginia","Summers","Pipestem Resort State Park: Law Hollow Trail, Den Tree Trail","","","",""
"150c6161-75fa-4bbd-b81b-9b5bed96c7f1","3618178","F","Botany","1185358","Hemitrichia calyculata (Speg.) M. L. Farr","Amoebozoa","","Trichiida","Trichiidae","S. W. Park","","","","M. Smith","","United States of America","West Virginia","Summers","Pipestem Resort State Park: Dogwood Trail","","","",""
"6dab01b8-b8db-4e0b-a6d4-6eea3c6dfb01","3618181","F","Botany","1178584","Hemitrichia clavata (Pers.) Rostaf.","Amoebozoa","","Trichiida","Trichiidae","T. J. Volk","","","","R. Lowen","","United States of America","Minnesota","Houston","Beaver Creek Valley State Park","","","",""
"5e8073f8-d535-4dd8-bc87-c0dc1d56e003","3618172","F","Botany","1188993","Hemitrichia serpula (Scop.) Rostaf.","Amoebozoa","","Trichiida","Trichiidae","H. W. Keller","","","","A. M. Mehta","","United States of America","Louisiana","Lafayette","Lafayette, Acadiana Nature Center","","","",""
