"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d01cb678-f5f9-4f05-b98d-88d62182867f","2126081","F","Botany","1045958","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. S. Horning","","","","","","","","",""
"9b34f462-1d8f-4c89-85e1-3723538e818b","2126082","F","Botany","1355984","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","K. W. Allison","","","","","","","","",""
"2a93434a-4ddc-47dc-abf2-89637ed152dd","2126083","F","Botany","1104002","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. A. Hodgson","","","","","","","","",""
"c2b276b6-8d9d-4d1c-9e53-362a46ae9b93","2126084","F","Botany","1104003","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","","","","",""
"cd0491fb-1f37-4cd4-854e-82181115d75c","2126088","F","Botany","1023726","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. E. Tilden","","","","","","","","",""
"618695f2-533e-4c0f-88b0-2ddfeb7ec7ee","2126089","F","Botany","1023797","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","B. Leland","","","","","","","","",""
"0b91840e-3072-48c3-a0e1-32cb1c982bce","2126085","F","Botany","1027350","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","V. D. Zotov","","","","","","","","",""
"e5dd4736-fb45-4cc2-8cdf-cb32221755b2","2126087","F","Botany","1027316","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","V. D. Zotov","","","","","","","","",""
"99cabef2-b616-47d6-aeea-57890d2154f0","1892762","F","Botany","1033821","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","","","",""
"6b53daea-eb2d-4def-9f1c-9c5995733d9a","2126080","F","Botany","1027333","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. J. Healy","","","","","","","","",""
"51bdcbb1-329e-4b4a-b4f2-7b8cca6baa57","31165","F","Botany","1033826","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","122","","",""
"4e0d0d85-fb19-4174-a730-56a02b81a83b","2126079","F","Botany","1092827","Porella cranfordii Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","M. L. Hicks","","","","","","","","",""
"aa23a8b8-6888-4fdc-ac97-eca5b141ca2b","2126086","F","Botany","1096202","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. J. Fife","","","","","","","","",""
