"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f390fb65-7ba1-4e9d-879b-42df4a41e856","590368","F","Botany","36474","Cephalocereus gaumeri Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","671","G. F. Gaumer","","Mexico","Yucat�n","","Yucat�n","","","",""
"770cd6ee-cb8a-4377-bbc6-c3574cb82e87","2305575","F","Botany","260411","Echinocactus texensis Hopffer","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","L. Eschanzier","","","","","","","","",""
"a8470231-1a71-462d-afbf-59b6335dc544","2343792","F","Botany","101647","Ferocactus fordii (Orcutt) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","C. R. Orcutt","","","","","","","","",""
"0056f20d-5a38-4917-ad0c-59342a4385ad","2358649","F","Botany","186226","Stenocereus griseus (Haw.) Buxb.","Spermatophyta","Dicotyledoneae","","Cactaceae","S. Arias","1997","","","E. Palmer","","Mexico","San Luis Potos�","","Rio Verde","","","",""
"d6832ed6-f973-4f49-bb90-2b566ef5b1bf","2358601","F","Botany","101644","Stenocereus alamosensis (J. M. Coult.) A. C. Gibson & K. E. Horak","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","C. R. Orcutt","","","","","","","","",""
"fdb0440e-ae48-4d0d-b632-0f2ab5ea03fd","2355320","F","Botany","278517","Opuntia hyptiacantha F. A. C. Weber","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"6d1a58f5-92c2-4155-acf3-36066f591acc","2300164","F","Botany","260723","Coryphantha cornifera (DC.) Lem.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","A. B. Nickels","","","","","","","","",""
"a841f380-3bd2-4252-9e67-bd44da928cbc","2305146","F","Botany","1556075","Echinocactus platyacanthus Link & Otto","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","C. Earle Smith, Jr. et al.","","","","","","1500","","",""
"ce50a997-0d16-486c-9da8-d9f26daecf80","2345328","F","Botany","101645","Stenocereus gummosus (Engelm.) A. Gibson & K. E. Horak","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","C. R. Orcutt","","","","","","","","",""
"fdd55173-5f9f-4ead-b294-c8f0c0b1a59b","2345388","F","Botany","101646","Mammillaria brandegeei subsp. gabbii (Engelm. ex J. M. Coult.) D. R. Hunt","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","C. R. Orcutt","","","","","","","","",""
"0982097d-3bad-4d30-8e07-38d0715f623c","2345417","F","Botany","101640","Mammillaria uncinata Zucc. ex Pfeiff.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","C. R. Orcutt","","","","","","","","",""
"b9bdc32c-01b9-4e05-96ec-197680de8c62","2358694","F","Botany","104308","Thelocactus bicolor var. pottsii (Salm-Dyck) Backeb.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","C. G. Pringle","","","","","","","","",""
"df33f14e-92f6-4048-b566-0c91a41830b0","2358695","F","Botany","237936","Thelocactus bicolor var. pottsii (Salm-Dyck) Backeb.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","E. Palmer","","","","","","1300","","",""
"b77b5003-18ea-4540-8a04-017e28be9c15","2358693","F","Botany","186339","Thelocactus bicolor (Galeotti) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","E. Palmer","","","","","","","","",""
