"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fab500d4-1e10-448b-b556-53662795105e","1820766","F","Botany","2280166","Salix anticecrenata Kimura","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Jiulong Xian","Tanggu Cun. Vicinity of Dingtianzhou Shan","4250","4600","",""
"7b7aa3a6-c6fc-4018-aa33-005cbc6e658a","1820175","F","Botany","2280152","Salix bistyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Xiangcheng Xian","Vicinity of the town of Reda. Rizhao Shen Shan, upper elevations","3900","4700","",""
"6ece8d9a-e381-442b-b543-eaff96fe4f76","1820381","F","Botany","2280554","Salix bistyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Changdu (Chamdo) Xian","Road (highway 317) from Changdu (Chamdo) to Riwoqe (Riwoche) at Zhuoga-La (pass)","4540","4950","",""
"6e750c60-b3d9-4dcb-9fcb-4ee2bcc0b77c","1820581","F","Botany","2280817","Salix bistyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Niuchang, upstream from Yele Dam (Yele Xiang, above Li","3800","4000","",""
"0ab3c349-87fc-4baa-b623-a130e20ad980","1820582","F","Botany","2280690","Salix bistyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Niuchang, upstream from Yele Dam (Yele Xiang, above Li","3800","4000","",""
"27d5d034-38a2-4cf5-90ca-15ded3e970c2","1820764","F","Botany","2280699","Salix bistyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Jiulong Xian","Tanggu Cun. Vicinity of Dingtianzhou Shan","4250","4600","",""
"e912ee49-1d26-4484-a970-0fe02a6e948f","1820765","F","Botany","2280812","Salix bistyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Jiulong Xian","Tanggu Cun. Vicinity of Dingtianzhou Shan","4250","4600","",""
"6b86e2d5-ad09-4c4f-8ab9-dea8a53a9e2b","1821033","F","Botany","2281401","Salix bistyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Ganzi (Garze) Xian","S of Ganzi (Garze) on road (Gan-Bai Lu) to Baiyu","4105","4350","",""
"08bab3df-f0bf-4487-b6b9-929d9e079fed","1821034","F","Botany","2281400","Salix bistyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Ganzi (Garze) Xian","S of Ganzi (Garze) on road (Gan-Bai Lu) to Baiyu","4105","4350","",""
"d386692a-7d40-4cab-9c3b-9a341c6e9053","1821208","F","Botany","2280810","Salix bistyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Kangding Xian","W of Kangding on highway 318; Zheduo Shan","4010","","",""
"592954be-1480-4931-85be-5bfc846638f6","1820616","F","Botany","2280692","Salix brachiata C. K. Schneid.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Niuchang above Yele Dam (Yele Xiang, above Liziping Xi","2790","3440","",""
"07c6d083-2797-48ba-aac6-c6b8eb3ef4ff","1820617","F","Botany","2280821","Salix brachiata C. K. Schneid.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Niuchang above Yele Dam (Yele Xiang, above Liziping Xi","2790","3440","",""
"000300f1-6dae-43da-8b2c-5e7c92cc9ebd","1820826","F","Botany","2280808","Salix cathayana Diels","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Jiulong Xian","Tanggu Xiang. NW of the city of Jiulong. Wuxu Hai (Wuxu Lake)","3700","4175","",""
