"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"10122ab5-1084-44dd-8ce4-b9d32c8f5653","4231619","F","Botany","1331435","Neurolobium cymosum Baill.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","","","","","","Africa","","","",""
"47b5df58-3440-4dc1-ae1e-00fd1cce88c6","4198935","F","Botany","2086101","Alstonia congensis Engl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. Corbisier-Baland","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"29bb0964-03f2-4c48-8061-841676440151","3995138","F","Botany","441667","Arisarum vulgare Mill.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","C. Romain","","Algeria","","","Algeria","","","",""
"2160c45f-7574-436d-84da-d6bf6e53249c","3995167","F","Botany","812634","Arisarum vulgare Mill.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","E. G. Paris","","Algeria","","","Algeria","","","",""
"d8cfd87a-97b3-48f8-b01d-f97dafeead93","208727","F","Botany","1601030","Zantedeschia elliottiana (H. Knight) Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. R. Millar","","","","","","","","",""
"865274af-b214-44ee-b64f-6dfe22a05b76","276314","F","Botany","653486","Caralluma vansonii Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","G. van Son","","","","","","","","",""
"ba4e474b-3e82-4b5b-8224-f936b5a8acd4","276315","F","Botany","653474","Caralluma vansonii Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","G. van Son","","","","","","","","",""
"90deaed8-030b-44fd-b72c-eaad40445e91","272643","F","Botany","1556594","Tylophora gracillima Markgr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"d4413bee-d80f-4244-8a69-b60ab891fe3e","208961","F","Botany","1640582","Calotropis procera (Aiton) W. T. Aiton","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","D. J. Osborn & I. Helmy","","","","","","","","",""
"83ebe7c9-7797-459d-b8b6-5d9d5440ddf0","4387830","F","Botany","731468","Aloe nuttii Baker","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","A. Stolz","","Tanzania","","","Tanzania","","","",""
"e02eb157-fae8-4040-bc58-9cce54442bce","4390944","F","Botany","731460","Bulbine asphodeloides (L.) Spreng.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"ae426ab1-7797-4520-87e3-b982335e76a7","4387818","F","Botany","1562465","Aloe L.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","H. J. Schlieben","","Tanganyika [Tanzania]","","","Tanganyika [Tanzania]","","","",""
"1e91082a-ac80-4d54-854d-9db79f0c4e32","4387820","F","Botany","2130546","Aloe L.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","B. O. Daramola","","Nigeria","","","Nigeria","","","",""
"4937784e-f585-4ec6-865b-a40a76de1422","4387805","F","Botany","157427","Aloe kraussii Baker","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. Medley Wood","","South Africa","Natal","","Natal","","","",""
"28f41695-75fa-426e-b7a7-b878012be730","4387803","F","Botany","653514","Aloe globuligemma Pole-Evans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","G. van Son","","Southern Rhodesia","","","Southern Rhodesia","","","",""
"347348ab-2371-496b-8e9f-3f71355a019a","4387808","F","Botany","867455","Aloe schweinfurthii Baker","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J.  A. Lebrun","","Belgian Congo","","","Belgian Congo","","","",""
"bd43157e-e4f7-4816-b909-50cd4df6a47c","4387815","F","Botany","750425","Aloe L.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","I. B. Pole-Evans","","South Africa","","","South Africa","","","",""
"c3f37149-79f0-4f27-8b67-15fe429bf58f","4390945","F","Botany","1454581","Bulbine capitata Poelln.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"83bb407d-65f5-49be-a151-9f320dcf27d8","4390947","F","Botany","2188121","Bulbine frutescens (L.) Willd.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. J. Bayer & C. F. Puttock","","South Africa","","","South Africa","","","",""
"e5213d52-2d1d-44c6-8be3-d11c9ca42e34","4390955","F","Botany","653515","Bulbine frutescens (L.) Willd.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","","","South Africa","","","South Africa","","","",""
"50e307bc-9c31-4b84-b509-b0defa60a6df","4391023","F","Botany","193895","Bulbinella nutans (Thunb.) T. Durand & Schinz subsp. nutans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"738ef0fa-f1a2-4c79-8bd1-68564f8cbbb7","4391025","F","Botany","193894","Bulbinella nutans (Thunb.) T. Durand & Schinz","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"a19eed5b-e84c-4485-b21f-779cb8c8d951","4391026","F","Botany","56157","Bulbinella nutans (Thunb.) T. Durand & Schinz subsp. nutans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","F. R. R. Schlechter","","South Africa","","","South Africa","","","",""
"ede70058-e35a-4011-a4d1-c3d1d6e87649","4391027","F","Botany","1481809","Bulbinella floribunda T. Durand & Schinz","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"e5a46201-aa44-41ec-83fa-ac7c9692dec0","4391028","F","Botany","2188088","Bulbinella nutans (Thunb.) T. Durand & Schinz subsp. nutans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. J. Bayer & C. F. Puttock","","South Africa","","","South Africa","","","",""
"027f9e1b-8966-4b4b-b4b4-7896dc606c8c","4391029","F","Botany","1453671","Bulbinella triquetra (L.f.) Kunth","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
