"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f2dcf8fd-f1b6-4904-9882-dd0362db6c1b","2158929","F","Botany","1096260","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. J. Fife","","","","","","","","",""
"1d220b1e-f41b-4ddb-8427-43c010fcebf3","2158933","F","Botany","1096316","Balantiopsis verrucosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. J. Fife","","","","","","","","",""
"d94dbe08-f8da-4578-9384-6ec5de50b627","2138650","F","Botany","1172746","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. J. Fife","","","","","","","","",""
"72a8cf10-53b5-4a16-bbc8-9c702994ba0b","2158887","F","Botany","1111845","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. J. Fife","","","","","","","","",""
"f2e6e90e-3b95-4cc1-b8c4-376c596f0495","2158885","F","Botany","1096285","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. J. Fife","","","","","","","","",""
"873da95f-b796-4c06-a02f-57aff2efc6c5","2158918","F","Botany","1105626","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. E. Braggins","","","","","","","","",""
"fd00bbc4-c802-45ad-af97-85f2146f2f8d","2158920","F","Botany","1096099","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","E. Hegewald","","","","","","","","",""
"75911af1-f475-49f7-b9e8-087597168961","2158892","F","Botany","1097023","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. J. Fife","","","","","","","","",""
"f97b898e-9720-48fd-9b0f-78daa12206bb","17475","F","Botany","1172747","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2001","","","A. J. Fife","","","","","","","","",""
"0353a05e-67d2-44bf-998e-404290e3ded5","37268","F","Botany","1069616","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"e67246be-4dbb-4fda-9fa6-37179c432282","17519","F","Botany","1172652","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2001","","","A. J. Fife","","","","","","","","",""
"16ab0ae3-61f5-42a5-94f4-05a636af33b8","2158932","F","Botany","1096376","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. J. Fife","","","","","","","","",""
"f32bd006-7b1e-4fcb-8ad4-01b6a33c8d93","2158922","F","Botany","1103999","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","E. A. Hodgson","","","","","","","","",""
