"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"66719159-6584-4386-9c27-2382d7acad7a","2974975","F","Botany","1023639","Mendoncia hirsuta Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Smith","","","","","","","","",""
"9c26024e-14b6-470b-9169-8625b940e9b9","2974991","F","Botany","544709","Mendoncia hoffmannseggiana Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"345151b4-c7be-4b4f-b04c-5871bae7fdde","2983843","F","Botany","1023622","Trichanthera gigantea (Bonpl.) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Smith","","","","","","","","",""
"9a959769-79bd-4182-89d1-078fddb35004","2972279","F","Botany","543430","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"6d1a8922-fd8e-4667-858b-956eff813235","2972277","F","Botany","543211","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"18174707-a88d-4e15-b0f3-3e439ddf1b17","2974990","F","Botany","1016550","Mendoncia hoffmannseggiana Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Smith","","","","","","","","",""
"44e9935c-abe7-4b69-aa3d-b7880e0b4f6c","2972274","F","Botany","542676","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"2289574c-312e-49be-8b4b-f7e06c36f6b0","2972278","F","Botany","532805","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Persaud","","","","","","","","",""
"efd1a0cc-4af7-468b-8fd9-18a5d5cbb9ae","2967120","F","Botany","533201","Justicia comata (L.) Lam.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"1923ed0e-d8c7-4224-9c7e-4566df0c3c6b","2974989","F","Botany","673714","Mendoncia hoffmannseggiana Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
