"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7168c638-0744-4ab4-8f7b-11e0d110936f","2793361","F","Botany","1328707","Solanum torvum Sw.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. A. Bermudez G.","","Colombia","Huila","","Huila","","","",""
"c1c35108-f594-4ebb-97dd-35328c08efb3","2793363","F","Botany","","Solanum torvum Sw.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"0528ecf5-ba38-4a0d-8490-97a70b1dbdc8","2793362","F","Botany","","Solanum torvum Sw.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"c78df82d-f059-434e-a190-68a7927271a1","2793364","F","Botany","519889","Solanum torvum Sw.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","G. B. Warren","","","","","","","","",""
"df02392a-0e8c-4e51-aa79-da3ab8a09881","2793352","F","Botany","1861212","Solanum torvum Sw.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","W. Hoehne","","Brazil","Rio de Janeiro","","Rio de Janeiro","","","",""
"8272647c-1064-401a-9064-3fc4313ccf1b","2793354","F","Botany","1861213","Solanum torvum Sw.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","W. Hoehne","","Brazil","Rio de Janeiro","","Rio de Janeiro","","","",""
"8fdc00b3-90a2-4623-b14d-b0cc632fe144","2793355","F","Botany","1802510","Solanum torvum Sw.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","D. Sucre","","Brazil","Rio de Janeiro","","Rio de Janeiro","","","",""
"319483a7-7a99-4b2a-b614-62482dd77b71","2793360","F","Botany","1318938","Solanum torvum Sw.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","G. Guti�rrez V.","","Colombia","Antioquia","","Antioquia","","","",""
"90f5ccaa-8c25-44bb-8726-126df55fbf71","2793358","F","Botany","1319002","Solanum torvum Sw.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","G. Guti�rrez V.","","Colombia","Antioquia","","Antioquia","","","",""
"838c8bd5-728c-4bf3-bf66-49a0e53a479f","2793357","F","Botany","1847867","Solanum torvum Sw.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. J. Quero","","Venezuela","","","Venezuela","","","",""
