"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e8360c15-376a-4806-a23d-7b6faa00eee9","4676499","F","Botany","567156","Willughbeia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. D. E. Elmer","","British North Borneo [Sabah]","","","British North Borneo [Sabah]","","","",""
"d65097a4-ddd9-4248-9e4e-ee435b8d1889","207506","F","Botany","567593","Parinari Aubl.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"7ecabaee-c6b9-403f-ad2d-234b43d98736","276869","F","Botany","530514","Castanopsis elmeri Merr.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"70de9333-d546-42e2-994e-a5b939bc4ed0","249893","F","Botany","567761","Dysoxylum pachyrhache Merr.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9be98d77-ade1-4856-93f6-8bae402fe528","273445","F","Botany","530552","Walsura borneensis Merr.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","A. D. E. Elmer","","","","","","","","",""
"44db82a0-9871-4277-afed-f88bafd6379e","347241","F","Botany","567258","Ophiorrhiza elmeri Merr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"4e68864c-a47e-4b91-af53-90c831ec5488","351854","F","Botany","567563","Euphoria sclerocarpa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"3bda5521-9010-4ef3-93aa-96d2d765edf3","351851","F","Botany","530622","Guioa pterorhachis Welzen","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"0a3f2436-bd9f-4353-9218-316a93590c7f","351883","F","Botany","530449","Otophora tricocca Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"a1793536-73e2-4640-b98d-48ccf0281bc5","351882","F","Botany","530527","Otophora glandulosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"8b72de83-c5f0-40f2-984f-4e9eb929ebd5","351884","F","Botany","530576","Otophora tricocca Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"4f4a92e1-8552-424d-b96c-a5a036ea931e","351855","F","Botany","567859","Euphoria succulenta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"7faea8c6-fdf0-434a-a186-1bda7ebbca7b","351887","F","Botany","567775","Nephelium uncinatum Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isoneotype","","A. D. E. Elmer","","","","","","","","",""
"d94a969c-fedd-4969-8045-53b07017d250","355546","F","Botany","567521","Laportea elliptica Merr.","Spermatophyta","Dicotyledoneae","","Urticaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
