"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7592a1e9-43ee-4f16-a3dc-269858d46751","3747639","F","Botany","1371565","Achyranthes indica (L.) Mill.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"2287a9c1-c96f-4f6d-a32b-77308e1f3d11","3655268","F","Botany","578115","Catharanthus roseus (L.) G. Don","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","F. C. Lehmann","","Colombia","","","Colombia","","","",""
"cc2076d9-07be-4cfc-b689-e0d1c844315d","3655269","F","Botany","40998","Catharanthus roseus (L.) G. Don","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. C. V. Schott","","Colombia","","","Colombia","","","",""
"ca75ab5b-3137-4d75-a18d-3d10c85da453","3655270","F","Botany","1298284","Catharanthus roseus (L.) G. Don","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","K. von Sneidern","","Colombia","","","Colombia","","","",""
"26b25e40-5c7a-42d9-9326-9df77878ab54","3655271","F","Botany","1298292","Catharanthus roseus (L.) G. Don","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","K. von Sneidern","","Colombia","","","Colombia","","","",""
"36aae0f2-26e0-43f5-8cfe-77d2472d66c2","3655272","F","Botany","1298285","Catharanthus roseus (L.) G. Don","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","K. von Sneidern","","Colombia","","","Colombia","","","",""
"43e6cb70-66fd-4fa5-b8bc-cc1b83f8fe5b","3655273","F","Botany","1287848","Catharanthus roseus (L.) G. Don","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"377be606-7585-4b32-9712-ea760753bddf","3698235","F","Botany","1312726","Nerium oleander L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","S. Yepes-Agredo","","Colombia","","","Colombia","","","",""
"c8ed9fc3-47d0-496e-b144-676a182c2127","3794625","F","Botany","138489","Cayaponia glandulosa (Poepp. & Endl.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","Herb. H. Smith","","Colombia","","","Colombia","","","",""
"b096b936-7209-4b4d-97bb-fb299631cf89","3813035","F","Botany","550779","Luffa aegyptiaca Mill.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","F. C. Lehmann","","Colombia","","","Colombia","","","",""
