"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e24d31a9-ab99-4bde-b741-e4a436b9fe72","2128476","F","Botany","1035694","Marsupella revoluta (Nees) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","W. A. Weber","","","","","","","","",""
"c2b2cb35-c9c1-4767-875d-804518fb6a5a","19679","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, S of Top of the Bruce","1790","","","sporophyte"
"7bfe2bcf-59ff-4087-931e-e591aee2490a","19675","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, S of Top of the Bruce","2025","","",""
"2d772c2e-b812-499a-87a3-677acf0d1c68","19652","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, S of Top of the Bruce","2025","","",""
"6b8e89bf-0f1f-499c-a7d5-477b892880ac","38237","F","Botany","","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1707","","",""
"a4777c22-70bc-4025-b45f-dad177d1ab07","37221","F","Botany","","Gymnomitrium cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"8d8446c6-10c7-4034-8001-78a0b7aef769","37545","F","Botany","","Marsupella sparsifolia (Lindb.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"fc961072-f044-4a47-bafb-c83a84430a06","38248","F","Botany","","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1707","","",""
"7ae731dd-660c-4aa2-83f6-56fb5bbcd5ed","18368","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Hut to Whakapapa Track not far from Bruce Road to","1450","","",""
"f7d0d2a8-6ee4-4dfe-956c-e92b2f6cda67","18367","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Hut to Whakapapa Track not far from Bruce Road to","1450","","",""
"b878607c-0785-4e7b-b48c-d018cb46af39","18373","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Hut to Whakapapa Track not far from Bruce Road to","1450","","",""
"e775b72a-8121-4776-acaa-afd31485b038","18409","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Hut to Whakapapa Track not far from Bruce Road to","1450","","",""
"1d045e26-0503-444a-8bd7-3ca534305d8c","19410","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1080","","",""
