"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83375ea1-397c-453f-80b6-cd759518f967","12877","F","Botany","","Pohlia cruda (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1524","","",""
"5fd75490-ad46-499c-828f-72f80011c837","37126","F","Botany","","Pohlia wahlenbergii (F. Weber & D. Mohr) A. L. Andrews","Bryophyta","Bryopsida","","Bryaceae","","","","","R. D. Seppelt","","","","","","","","",""
"91cf13ff-829b-4acb-a3a0-2bfa12675701","6310","F","Botany","","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","R. D. Seppelt","","","","","","","","",""
"c664ce03-47ee-48bc-9874-4533b25e0761","1108","F","Botany","","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","R. D. Seppelt","","","","","","","","",""
"0f2e756a-4666-459d-a460-e7c93ae2fac6","1826873","F","Botany","1121819","Bryum longidecurrens E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"f5dc94b3-eaa1-48d8-963c-9e9dc7b03fe1","715482","F","Botany","1091658","Epipterygium obovatum Ochyra","Bryophyta","Bryopsida","","Bryaceae","","","Isotype","","J. K. Bartlett","","","","","","","","",""
"d706795d-6690-43cf-b6ee-31090f48cd51","12048","F","Botany","","Pohlia cruda (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1524","","",""
"148362b0-6a00-48c9-842d-362cd7dc657a","11972","F","Botany","","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","914","","",""
"e3c9b79d-8d4b-4d61-b5c5-fb06edc255c5","1817617","F","Botany","1121784","Leptostomum perfectum E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"7f663acf-85e3-4f0c-a687-678079707ab5","1810871","F","Botany","1100893","Webera elatior Dixon & Sainsbury","Bryophyta","","","Bryaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"ce930e1b-a764-4c6a-882b-ea348162098f","16199","F","Botany","","Bryum capillare Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","152","","",""
"13c693f1-f1bf-47ff-8148-52cc33ef7009","15293","F","Botany","","Leptostomum R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","244","","",""
"60bd60af-2748-4055-a2d7-3a8047460584","16135","F","Botany","","Pohlia Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","91","","",""
"14d3270e-fc42-4086-8c89-5cd7139b66d0","9265","F","Botany","","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","152","","",""
"89bdd3ba-3016-40c3-afa7-df6aab03e4dc","1826907","F","Botany","1121812","Brachymenium gracile E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"171d3a07-8720-43c7-a25a-2f4d8ca41e63","1826868","F","Botany","1121779","Bryum novo-guinense E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"53f5b082-0e9b-4aa1-8550-d2f25a993574","1826872","F","Botany","1121824","Bryum rugicollum E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
