"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"04606b22-a667-461b-a448-a92a86c752f9","343747","F","Botany","1493988","Kopsia pitardii Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","L. Pierre","","","","","","","","",""
"92e63d25-29f8-49c0-874b-05332714cf06","4423537","F","Botany","540914","Drosera burmanni Vahl","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","","","Vietnam","","","Vietnam","","","",""
"42c7513a-3f03-4c3c-b41e-95dd970df6cc","4423541","F","Botany","1441365","Drosera indica L.","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","C. B. Robinson","","Vietnam","","","Vietnam","","","",""
"0a4fd23b-cf34-4098-b64f-ec0c7e5c13ed","4423545","F","Botany","540272","Drosera indica L.","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"b3092375-4005-4a59-97ec-cc03854e5a38","3531484","F","Botany","2256257","Phyllanthus poilanei Beille","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. D. Soejarto","","","","","","120","","",""
"6f20ec3f-d34e-4e32-9bd5-4d497cfd2515","3531483","F","Botany","2300873","Phyllanthus poilanei Beille","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. D. Soejarto","","","","","","770","","",""
"3105ce58-905b-4689-985a-38576eb7260a","2194148","F","Botany","674138","Glochidion thorellii Beille","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Syntype","","C. Thorel","","","","","","","","",""
"be9b1a45-93f7-46f3-b7ec-16a609c9b22c","2955900","F","Botany","674137","Pantadenia adenanthera Gagnep.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Syntype","","C. Thorel","","","","","","","","",""
"b1041529-0ed1-48e5-83ed-b4353e2d4f0d","2955899","F","Botany","673965","Pantadenia adenanthera Gagnep.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Syntype","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"957ca57c-3ab4-4f20-8503-8b03992b5499","280095","F","Botany","1525451","Croton pontis Croizat","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","P. A. P�telot","","","","","","","","",""
"7545c778-c65e-4cc7-864d-5fb7582bbd2a","4302141","F","Botany","2227714","Dendrobium fugax Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"69959ccf-4036-4f3d-b8a4-8e523c29475f","4302142","F","Botany","2227715","Cleisostoma striatum (Rchb. f.) N. E. Br.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"bbb0881c-6382-4207-b3bc-eae6e2335d76","4302143","F","Botany","2227716","Trichotosia pulvinata (Lindl.) Kraenzl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"a36f8298-9172-49a7-a4b7-1713dd51e080","4302144","F","Botany","2227717","Dendrobium dentatum Seidenf.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"798196f5-708a-4b97-864e-33455d6f19a7","4302145","F","Botany","2227725","Liparis petelotii Gagnep.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"4ab32ef2-7ffe-493a-845a-cffcf9e4bff7","4302146","F","Botany","2227739","Dendrobium acinaciforme Roxb.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"29dae62e-2aed-473e-99db-58e1e481bb5a","4302147","F","Botany","2227740","Coelogyne fimbriata Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"a9ee58db-2721-4833-b338-585bb8f92981","4302124","F","Botany","2226838","Cymbidium lancifolium Hook.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"c0844081-5709-4ba6-b75f-60dfe2dd1214","4302125","F","Botany","2226929","Cymbidium aloifolium (L.) Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","M. V. Xinh","","","","","","","","",""
"51e1bbc1-28bd-4f60-a822-7a0eb07cfd79","4302119","F","Botany","2226778","Liparis petelotii Gagnep.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"14cb70f7-b405-45db-a8c0-6a7999c7f638","4302120","F","Botany","2226780","Liparis petelotii Gagnep.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"4c602003-ef6b-48d5-8091-476037bbe3ff","4302123","F","Botany","2226828","Eria scabrilinguis Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"b3462378-770b-48c8-a37c-2fc6ee84d251","4302136","F","Botany","2227697","Oberonia ensiformis (Sm.) Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"31caced2-cfbe-4022-bef5-4f166cdf9718","4302137","F","Botany","2227699","Dendrobium acinaciforme Roxb.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"418fbd89-344f-4a6d-83b5-a7c2507155a8","4302139","F","Botany","2227701","Dendrobium labuanum Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"bfcc64ea-b4e6-4221-91ea-46bb58f989b4","4302138","F","Botany","2227700","Dendrobium fugax Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"85443398-593d-4490-a852-017bc46871ff","4302155","F","Botany","2228002","Zeuxine nervosa (Wall. ex Lindl.) Benth. ex Trimen","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","M. V. Xinh","","","","","","","","",""
