"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1b328ae8-0aa0-4bb4-b209-9bedfe8eee85","2956872","F","Botany","2035481","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","W. A. Haber & E. Bello C.","","Costa Rica","","","Costa Rica","","","",""
"b01ba2b9-60c3-4687-9d4f-cb203116b9e6","330137","F","Botany","649050","Virola koschnyi Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","T. Koschny","","","","","","","","",""
"8d6e6da1-36fa-4fec-94b5-758b3d556ce7","2956844","F","Botany","2142310","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","John P. Janovec","2013","","","G. Rivera","","Costa Rica","Cartago","Turrialba","","","","",""
"56da3758-aec9-475e-9310-c0d166f3dd2b","241844","F","Botany","","Virola koschnyi Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","T. Koschny","","","","","","","","",""
"500f4a80-f19f-47a9-ba80-3a8114d2d3a9","2956859","F","Botany","2213034","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","John P. Janovec","2013","","","R. Aguilar","","Costa Rica","Puntarenas","","Puntarenas","","","",""
"e3f076cc-b6a9-4dc5-8bbd-32914da1ba9f","2956866","F","Botany","1996218","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","John P. Janovec","2013","","","J. G�mez-Laurito","","","","","","","","",""
"448d5ca0-fd44-4aa8-acbb-a013936283b3","2956869","F","Botany","1996217","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","John P. Janovec","2013","","","J. G�mez-Laurito","","Costa Rica","Alajuela","","Alajuela","","","",""
"318730f3-de39-45eb-a48a-c85b37cd257b","2956861","F","Botany","1991749","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","John P. Janovec","2013","","","W. C. Burger et al.","","Costa Rica","Alajuela","","Alajuela","","","",""
"6dc701e4-c987-4f55-94cc-9334d8eba1d8","2956854","F","Botany","2143234","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","John P. Janovec","2013","","","M. Bohlke","","","","","","","","",""
"725865a9-c978-4b40-9dc7-7158c24b9f62","302037","F","Botany","1825715","Virola koschnyi Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","K. A. Barringer","1983","","2143","R. W. Lent","","Costa Rica","Heredia","","Heredia","","","","fruit ripe"
"f0f1bf1b-46e2-423d-8fe7-1585b2a5af39","302111","F","Botany","1679747","Virola nobilis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","5774","P. H. Allen","","Costa Rica","Puntarenas","","Puntarenas","","","","flower"
