"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"84553208-aca9-4cbe-891f-f7b23dfbad4e","2366637","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","L. E. Anderson","","United States of America","Alabama","Morgan","Valley of the Sinks, 18 miles west of Hartsell","","","",""
"fe763224-205a-466e-9f5e-bc388a2c6697","2366638","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","Florida","Alachua","Buzzard's Roost, 8 miles west of Gainesville","","","",""
"00d726f2-84bd-4c10-b474-ec06b9912232","2366657","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","L. E. Anderson & R. W. Powell","","United States of America","North Carolina","Orange","Duke Forest, New Hope Division, Compartment 23","","","",""
"0cd63993-9c5b-41be-ae2a-b7ed4133e29d","2366658","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","D. Richards & L. E. Anderson","","United States of America","North Carolina","Orange","Along New Hope Creek at Concrete Bridge in Duke Forest, SW of Hillsborough","","","",""
"6c438759-524e-4804-88b0-39ab14503747","2366628","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","D. K. Smith","","United States of America","Tennessee","Knox","Cherokee Bluffs, north facing bluffs opposite Third Creek sewage plant","","","",""
"a9872351-8493-47c8-9d30-0567d345bd7b","2366632","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Knox","Island Home","274","","",""
"f168b3dd-beaf-4f93-9d6c-0f1839635a17","2366627","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Knox","Island Home","213","","",""
"2798cbe8-7293-4827-b519-5e345782fdd1","1810778","F","Botany","1036810","Fabronia wrightii Sull.","Bryophyta","","","Fabroniaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"aa75e9fd-2ff8-4cfc-92fc-a7e7c7c0065a","2366663","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","Unknown","","","","","North America","","","",""
"e1b89e23-d3b7-424f-a6a2-844cd5bcf1b3","1810777","F","Botany","725154","Fabronia ravenelii Sull.","Bryophyta","","","Fabroniaceae","","","Type [status unknown]","","H. W. Ravenel","","","","","","","","",""
"86065210-a4e3-44bb-96c5-8528be49a996","2366614","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","E. Whitehouse","","United States of America","Texas","Trinity","3.5 miles south of Pennington","","","",""
"9c36ac87-f7b4-4a0e-942e-c7bec8ca4c1c","2366607","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","R. McVaugh","","United States of America","Texas","Blanco","East of route US 281, 7 miles north of Johnson City","","","",""
"22eed4e3-61f1-42c2-b827-ce83141b2918","2366610","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","G. L. Webster & R. L. Wilbur","","United States of America","Texas","Jackson","Navidad River 8, miles east of Edna","","","",""
"9e9baaab-81fb-4d17-acf4-3861f5d1d411","2366611","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","J. Boll","","United States of America","Texas","Dallam","Dallam","","","",""
"bd19d177-a5a1-4d88-a263-63f208dc3a32","2366612","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","E. Whitehouse","","United States of America","Texas","Jasper","2 miles south of Evadale","","","",""
"2e05d08a-417f-435a-a65d-4f840a9fd7f1","2366615","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","F. E. Drouet & P. Viosca Jr.","","United States of America","Louisiana","St. Bernard","Bayou on the east side of Paris road, north of Chalmette","","","",""
"710c30d6-ac0a-4eea-bda7-c868c996e195","2366618","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","Bro. N�on","","United States of America","Louisiana","","Vicinity of Lafayette","","","",""
"537c2655-3aa2-45e9-a719-dc2edf2b39eb","2366619","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","W. D. Reese","","United States of America","Louisiana","Vermilion","SLI Biological Station, Redfish Point, west side of Vermillion Bay, ca. 20 miles","","","",""
"9a7b521a-f922-4bad-9858-7baa883b9cda","2366620","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","F. E. Drouet & R. P. Ehrhardt","","United States of America","Louisiana","Iberia","Avery Island, near the salt mine","","","",""
"8bf00b22-3d55-4c1f-9a0d-d3b4eb1c68d6","2366621","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","F. E. Drouet","","United States of America","Louisiana","Terrebonne","Bayou du Large just north of Theriot","","","",""
"9ff6c846-a6a4-4d27-a87e-e6f3ee19250b","2366622","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","F. E. Drouet","","United States of America","Louisiana","Calcasieu","State highway no. 1947, east of Lake Prien","","","",""
