"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"097945b6-c9c2-4689-af18-338f59038ad7","226703","F","Botany","","Orthosia ecuadorensis Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","F. C. Lehmann","","","","","","2500","3000","",""
"40a3c020-a27f-4a26-9d80-b35f7d6df453","233039","F","Botany","","Roulinia chlorantha Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"44ce05f1-c9d8-4a6f-bd22-8245c878b8c5","211464","F","Botany","","Ditassa endoleuca Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"f711f163-5b91-4d52-8ebc-8bdb7870e400","215912","F","Botany","","Gonolobus ecuadorensis Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"61ef8d5f-377c-4826-b647-44a0b734af5c","211284","F","Botany","","Diplolepis longirostrata Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"b8f3c9a7-7971-464e-a00b-4f57f11c0e24","210178","F","Botany","","Cynanchum stenospira K. Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"61bd58ba-4144-4300-bd67-9fea3db8361d","211484","F","Botany","","Ditassa macrantha Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"6e51722c-c36d-42b6-b6d7-826b0f7e1396","210162","F","Botany","","Cynanchum brachyphyllum Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"51248134-6138-4775-ae6d-1cd25d4f4cee","223176","F","Botany","","Esmeraldia stricta E. Fourn.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"19899043-1b9d-4584-8bd2-9609b96434c1","210173","F","Botany","","Cynanchum pichinchense K. Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"efd93114-cd33-494e-98a8-9c704a92b142","210177","F","Botany","","Cynanchum sodiroi K. Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
