"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8e86d0b1-8115-4086-a826-76424ee2633e","3509472","F","Botany","1187555","Pluteus flavofuligineus G. F. Atk.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","M. W. Beug","","","","H. Tschekunow","","","","","","","","",""
"64841386-07c4-4a39-8dcb-3df336d914fe","3509347","F","Botany","1187432","Agaricus silvicola (Vittad.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","L. J. Hutchison","","","","N. Siegel","","","","","","","","",""
"e5c61f19-1b58-455f-b545-90adbcd2aa0b","3509466","F","Botany","1187463","Pluteus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","M. W. Beug","","","","P. V. D. Schoot","","","","","","","","",""
"41d40aa5-5752-4790-a548-cf6d6a9206b3","3509470","F","Botany","1187436","Pluteus cervinus (Schaeff.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","S. Trudell","","","","P. Scott","","","","","","","","",""
"396d8a1f-5997-4bbb-94c9-a0df806b546b","3509483","F","Botany","1187407","Pluteus romellii (Britzelm.) Sacc.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","M. W. Beug","","","","J. W. Greene","","","","","","","","",""
"8d837368-90c6-4da6-a775-7b0603d07261","3509477","F","Botany","1187561","Pluteus luteus (Redhead & B. Liu) Redhead","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","P. Kroeger","","","","N. Hamill","","","","","","","","",""
"14ec3e7a-d182-4f9c-a6cd-25307e9b1126","3264009","F","Botany","1321449","Agaricus placomyces Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","E. T. Harper & S. A. Harper","","Canada","Ontario","","Ontario","","","",""
"7f417a4b-ec2f-4714-bd1c-241d7a7a2c16","3264923","F","Botany","1059107","Pluteus avellaneus Murrill","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","R. Singer","","Canada","Ontario","","Ontario","","","",""
"a46ff854-e803-4234-beae-62ad8d295bed","3264958","F","Botany","1060796","Pluteus umbrosus (Pers.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","D. W. Malloch & R. Singer","","Canada","Ontario","","Ontario","","","",""
"d6f7fe2d-9091-4dd1-b44a-35145dfbb412","3264965","F","Botany","1121271","Volvariella surrecta (Knapp) Singer","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"f17d1095-f038-4b20-be7c-5ceb08bb74e1","3509479","F","Botany","1187338","Pluteus pellitus (Pers.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","C. Cripps","","","","N. Ironside","","","","","","","","",""
"185ed8f9-5952-4af7-9b66-d1c405a0efcf","3509481","F","Botany","1187514","Pluteus petasatus (Fr.) Gillet","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","M. W. Beug","","","","N. Ironside","","","","","","","","",""
"3138c6c3-c620-4ee8-964f-a960887da8a2","3509482","F","Botany","1187355","Pluteus romellii (Britzelm.) Sacc.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","C. Cripps","","","","John R. Plischke III","","","","","","","","",""
"ae607e79-da21-443f-989b-4d79b60cb8a4","3509473","F","Botany","1187572","Pluteus leoninus","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","M. W. Beug","","","","J. Tinius","","","","","","","","",""
"d9179841-8146-4153-9837-b02143ba5355","3559702","F","Botany","","Volvariella pusilla (Pers.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","C. Borodenko","","Canada","Qu�bec","","Beauport municipal camping","","","",""
