"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"083f08fd-060c-4e58-8a3e-abcf9022aadd","97482","F","Botany","1314738","Cudonia osterwaldii Henn.","Ascomycota","Leotiomycetes","Rhytismatales","Cudoniaceae","","","Type [status unknown]","","K. Osterwald","","","","","","","","",""
"2ac5f825-ea37-4bff-89f5-3ddd8d893681","85026","F","Botany","1104850","Spathularia clavata (Schaeff.) Sacc.","Ascomycota","Leotiomycetes","Rhytismatales","Cudoniaceae","","","","","I. Bartelli","","","","","","","","",""
"1999fdab-3c8e-466d-90e8-0ad85fbf1de4","85030","F","Botany","1104852","Spathularia velutipes Cooke & Farl.","Ascomycota","Leotiomycetes","Rhytismatales","Cudoniaceae","","","","","","","","","","","","","",""
"70501a3b-56fb-4587-b422-3621a7ecfbfe","85025","F","Botany","1104849","Spathularia velutipes Cooke & Farl.","Ascomycota","Leotiomycetes","Rhytismatales","Cudoniaceae","","","","","","","","","","","","","",""
"792a70e5-6f13-44d6-b9f6-9fbba59e9f9b","74097","F","Botany","1112675","Spathularia flavida Pers. ex Fr.","Ascomycota","Leotiomycetes","Rhytismatales","Cudoniaceae","J. F. Murphy","","","","J. F. Murphy","","","","","","","","",""
"b27793a1-dbc8-4ff7-8c59-4a90356c6ea5","4296172","F","Botany","","Spathularia clavata (Schaeff.) Sacc.","Ascomycota","Leotiomycetes","Rhytismatales","Cudoniaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Yadkin","Lime Rock","","","",""
"89a85be6-1c93-4a58-8bf1-28acb64edf69","4295542","F","Botany","","Spathularia velutipes Cooke & Farl.","Ascomycota","Leotiomycetes","Rhytismatales","Cudoniaceae","Patricio L. Patricio Ponce de Leon","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"8524a361-8599-4560-98eb-36f52a94a883","4295528","F","Botany","","Spathularia flavida Pers. ex Fr.","Ascomycota","Leotiomycetes","Rhytismatales","Cudoniaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"74237ad5-c91e-400f-a00c-7abd0a894d09","4295524","F","Botany","","Spathularia flavida Pers. ex Fr.","Ascomycota","Leotiomycetes","Rhytismatales","Cudoniaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"869ed155-322d-4d8b-9984-d7238301ede4","4295431","F","Botany","1318378","Cudonia circinans (Pers.) Fr.","Ascomycota","Leotiomycetes","Rhytismatales","Cudoniaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"1d70c182-ff10-4d8b-b3fe-2fabab2a39a3","4295536","F","Botany","1130236","Spathularia velutipes Cooke & Farl.","Ascomycota","Leotiomycetes","Rhytismatales","Cudoniaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
