"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a69433e9-a93d-46b8-8bb4-4a1fccac241a","3013594","F","Botany","1936752","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","B. M. Boom","","Bolivia","Beni","","Beni","","","",""
"61a8fe52-2f9b-4d03-80a7-c02b48aea441","3013691","F","Botany","","Geophila cordifolia var. peruviana Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"51a3577b-f04d-4491-ba0e-febd14c7fe2f","3013694","F","Botany","","Geophila cordifolia var. peruviana Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"71b07949-7ad8-4601-b72d-53f5c97e34c3","3013693","F","Botany","","Geophila cordifolia var. peruviana Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2e602d39-b251-425a-a9df-27a87ed7ea8d","310930","F","Botany","2124494","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","C. M. Taylor","","","553","H. Beltr�n S.","","","","","","","","","flower"
"02ba0c71-7661-479a-9f42-5f5b6b5de7da","3013688","F","Botany","","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3008704a-a2df-47f1-ae62-eb1e1de30684","3013656","F","Botany","","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"912042e4-c01b-4a72-826c-29b1579621b8","3013658","F","Botany","","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"5c97cffa-890e-4138-adae-cb4873e0bb48","3013659","F","Botany","","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"dfdc88c1-4c50-4213-b305-1278b71064cb","3013661","F","Botany","","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e47f8cc2-793a-4145-a354-1a9478ecd7f3","3013663","F","Botany","","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"649d8d68-1f89-483b-adc3-9a927c9919e3","3013665","F","Botany","","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"5d17ec10-2edc-455f-91de-fb34ab04c597","3013666","F","Botany","","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9b676e82-387f-4a7a-a50d-718993955e40","3013669","F","Botany","","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c7238457-3b12-4cf2-aaf5-8c95a1c0555f","3013670","F","Botany","","Geophila cordifolia Miq.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
