"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f8c0e8a7-8073-4c7f-84a7-ea1ba69f968e","3262393","F","Botany","1178518","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","","","A. Gerenday","","United States of America","Wisconsin","","Wisconsin","","","",""
"1bb1a033-e7fd-4a08-bd67-08c2401065bd","3262281","F","Botany","1005163","Sebacina Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"408c584b-5c41-44d5-b2e1-19eec75f5259","3262285","F","Botany","1118311","Tremellodendron G. F. Atk.","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","R. Singer","","United States of America","Wisconsin","","Wisconsin","","","",""
"860b0831-eba2-46a8-a23d-40592102c1f5","3268219","F","Botany","1116427","Myxarium atratum","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"77775500-8a44-40ce-87b6-237b37556f41","3262390","F","Botany","1116404","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"af2eac5d-933b-418b-8aae-cef62fdb638e","3262310","F","Botany","1123840","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"f5ec0fbe-aa91-4341-bd01-285696de976c","3262307","F","Botany","1123794","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"1817f1e9-e9ee-450d-ad42-de0839d1a8dd","3262314","F","Botany","1020999","Tremellodendron schweinitzii","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","","","A. D. Rehling","","United States of America","Wisconsin","","Wisconsin","","","",""
"6cbdc639-7383-403d-811d-77eafaabe579","3262391","F","Botany","1178846","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","","","C. Aldridge","","United States of America","Wisconsin","","Wisconsin","","","",""
"536d240c-84be-4722-9133-c4931ce3e803","3262309","F","Botany","1123836","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
