"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"51db7acc-1737-4946-87cd-5c400560c867","3262375","F","Botany","1123839","Hydnum repandum L.","Basidiomycota","Agaricomycetes","Cantharellales","Hydnaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"65d4d68c-ae35-4589-98d1-1e6b74f66947","83383","F","Botany","1102330","Hydnum L.","Basidiomycota","Agaricomycetes","Cantharellales","Hydnaceae","D. P. Lewis","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"f8cb91c8-c31e-4e38-9e5b-e87c5a78f8c5","83170","F","Botany","1102123","Hydnum L.","Basidiomycota","Agaricomycetes","Cantharellales","Hydnaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"ab07c54b-307d-42b5-86a3-7d35d2a5ddd7","3509033","F","Botany","1186996","Hydnum albidum Peck","Basidiomycota","Agaricomycetes","Cantharellales","Hydnaceae","C. Cripps","","","","J. Cameron","","","","","","","","",""
"8f28f311-2490-476d-8760-ace4172b227a","3924445","F","Botany","1186911","Hydnum umbilicatum","Basidiomycota","Agaricomycetes","Cantharellales","Hydnaceae","C. L. Cripps","","","","J. Scarff","","United States of America","Idaho","Adams","Hall Ranch (private property)","1220","","",""
"90d58849-e26a-41e9-b3a1-897a30192f47","3509036","F","Botany","1187071","Hydnum repandum var. repandum L.","Basidiomycota","Agaricomycetes","Cantharellales","Hydnaceae","C. Cripps","","","","J. Burghardt","","","","","","","","",""
"53209c37-7943-4187-bb5d-5cc6fbc6e1c4","84250","F","Botany","1108641","Hydnum L.","Basidiomycota","Agaricomycetes","Cantharellales","Hydnaceae","","","","","G. M. Mueller","","","","","","","","",""
"b71d7c04-754c-4070-bad3-2706b34032ec","95997","F","Botany","1309820","Hydnum cinnabarinum","Basidiomycota","Agaricomycetes","Cantharellales","Hydnaceae","","","","","R. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"7e3d7fa9-ebff-41cc-bc90-59117c288b5a","95728","F","Botany","1004794","Clavulina cristata","Basidiomycota","Agaricomycetes","Cantharellales","Hydnaceae","P. Ponce de Le�n","","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"ef073acb-81ee-4653-876c-702662c481f7","95514","F","Botany","1004582","Clavulina cinerea (Bull.) J. Schr�t.","Basidiomycota","Agaricomycetes","Cantharellales","Hydnaceae","P. Ponce de Le�n","","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
