"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"79b02773-9849-44b8-a9e2-01b2a8623ff9","27284","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","91","","",""
"5044eda0-22af-4bae-ad6e-10cb36e480f9","158284","F","Botany","1034406","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","122","","",""
"08a68df5-188a-434f-9c01-66ad40773b5e","158291","F","Botany","1034418","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","305","","",""
"ba55221b-f067-4a07-ab4c-86fd28bed87f","158292","F","Botany","1034410","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","305","","",""
"3a27e4fa-0a53-4ed2-afa0-b7d2fe40062d","158275","F","Botany","1033354","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","305","","",""
"b06d870e-58e4-4b74-aa7a-e411c7281801","18652","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"a09e57b8-0167-4bfd-ae33-7f298b0b5105","15675","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Mangamuka Walkway, Maugataniwha Range, ESE of Kaitaia, saddle on State Hwy 1","390","","",""
"614bfaa7-23b4-4d0c-8063-97f8a99c8394","16039","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"1ab9a99c-178c-4d71-a855-2c7c02b32958","15339","F","Botany","","Dendromastigophora flagellifera (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Soda Springs, on Mangamuka River, Maungataniwha Range, ESE of Kaitaia on State H","60","","",""
"daef9e06-1d50-44ca-afbc-6ddac6e22249","27182","F","Botany","","Mastigophora flagellifera (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. Child","","","","","","91","","",""
