"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ecaed5ed-ed3c-4678-aa6d-34fa2d4624f8","3049918","F","Botany","1439211","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","N. Y. Sandwith","","","","","","","","",""
"f771efb0-27c6-4de1-b172-9fae475d374d","3049927","F","Botany","532954","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","","","","","","","",""
"259e16a8-5959-42d3-9619-9d6e921348dd","280716","F","Botany","679945","Allophylus occidentalis f. velutinus Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","M. R.  Schomburgk","","","","","","","","",""
"79eb35b4-98e7-4e8e-ba4c-f23837449e1c","351946","F","Botany","686512","Matayba macrostylis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"8e0e05c0-c7fc-4b32-a47e-eaeb65f046bb","259152","F","Botany","680728","Matayba camptoneura Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"8b951a52-3f22-423c-a9dd-f713a185fc85","259157","F","Botany","680727","Matayba inelegans Spruce ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"eeb4f5c9-7e02-4713-9763-f631e0ee26e2","259163","F","Botany","875774","Matayba macrostylis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"f8e20536-eb03-45d5-a01c-21ddc028d0b4","53069","F","Botany","610495","Melicoccus bijugatus Jacq.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"f5e49ee7-8095-47e7-8a42-d73fa0b47678","3053791","F","Botany","673711","Sapindaceae","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6f5a34a0-8937-4d9d-a014-fc0919b2c5a0","3049943","F","Botany","639783","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","G. S. Jenman","","","","","","","","",""
"94a49e9a-7e29-48f3-bb04-b348254c460e","3053790","F","Botany","549872","Sapindaceae","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b22e82ee-7ede-4c59-9a6f-53b2e4135c0d","2814897","F","Botany","2173932","Sapindaceae","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. W. Henkel","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"15990fad-614a-4adc-ba54-8a63596505af","3053789","F","Botany","549871","Sapindaceae","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"668ab2ab-e87e-4166-9c72-d2a32d3513c5","3049947","F","Botany","519385","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"115107a3-361e-4c92-bc90-ecba8fb9f2c2","3052956","F","Botany","1023517","Serjania Mill.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
