"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a3eebf4c-a81f-402c-a959-30904cc279cc","3049465","F","Botany","2243126","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","E. Zardini","","Paraguay","","","Paraguay","","","",""
"e2294f84-551a-4f02-bc32-5ca0335480dd","3049597","F","Botany","1997127","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","L. Bernardi","","Paraguay","","","Paraguay","","","",""
"373c5e71-33b2-40f7-a580-a081f3809e95","3049595","F","Botany","2202521","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","E. Zardini & T. Tiller�a","","Paraguay","","","Paraguay","","","",""
"cb948216-af69-4a47-b68d-f3850616b290","3049466","F","Botany","2234277","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","E. Zardini & L. Guerrero","","Paraguay","","","Paraguay","","","",""
"617e09ba-4cfa-4e47-bb05-9e556cb6bbfa","3049276","F","Botany","18038","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Morong","","Paraguay","","","Paraguay","","","",""
"351ca240-e0de-4da2-b019-ede2c24961a9","3049287","F","Botany","18178","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Morong","","Paraguay","","","Paraguay","","","",""
"7c891ffe-124a-4ccb-92ff-49e066a4dd53","3049271","F","Botany","697914","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. J�rgensen","","Paraguay","","","Paraguay","","","",""
"81ead4c3-379c-47b7-b944-9c146d039b2f","3049283","F","Botany","574998","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Morong","","Paraguay","","","Paraguay","","","",""
"ecb3a025-927f-4b06-8619-b7d0f4319dd0","3049270","F","Botany","1708074","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. Krapovickas et al.","","Paraguay","","","Paraguay","","","",""
"a89bc234-0d25-4a67-99c8-b26e3d8659eb","3049228","F","Botany","2234271","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","E. Zardini & T. Tiller�a","","Paraguay","","","Paraguay","","","",""
"11142af6-657e-4161-a069-d863199a3363","3049273","F","Botany","176255","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","K. Fiebrig","","Paraguay","","","Paraguay","","","",""
"c885eb6d-1909-499a-9215-a2852662824c","3049291","F","Botany","2088264","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","E. Zardini & A. Aguayo","","Paraguay","","","Paraguay","","","",""
"85ff9be4-2b50-457c-a082-ef380b1d41f4","3049278","F","Botany","18248","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Morong","","Paraguay","","","Paraguay","","","",""
"de1144d1-9e13-4b8f-81be-c0877a7a1fc6","3049280","F","Botany","574999","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Morong","","Paraguay","","","Paraguay","","","",""
