"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1170a6d9-3484-4333-a376-89bc95a99cba","315004","F","Botany","1615339","Paullinia tricornis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","G. T. Prance","1963","","55614","H. S. Irwin","","Suriname","Sipaliwini","","Sipaliwini","","","","flower, fruit ripe"
"785f97a5-f766-4bc5-a064-0f281127206d","227993","F","Botany","","Paullinia plagioptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","A. A. Pulle","","","","","","","","",""
"3e2765f4-a06d-47ce-a9be-905082793e81","227917","F","Botany","","Paullinia anodonta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","G. M. Versteeg","","","","","","","","",""
"76ebe380-9b40-4432-b951-b2c76ccc064d","315003","F","Botany","1615340","Paullinia tricornis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","G. T. Prance","1964","","55614","H. S. Irwin","","Suriname","","","Suriname","","","","fruit ripe"
"ca76ff75-932b-4afa-b32f-57644b89c433","263019","F","Botany","863727","Paullinia acuminata Uittien","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","W. A. Archer","","","","","","","","",""
"d2bf25b8-68b9-452a-9b43-8ce5ccdda3d2","3760672","F","Botany","2304737","Paullinia caloptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","B. E. Hammel & U. Raghoenandan","","Suriname","","","Suriname","","","",""
"89e53aae-91b8-4b36-b924-b4d139c6abe1","3760679","F","Botany","2304827","Paullinia fibulata Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Suriname","","","Suriname","","","",""
"0da1fe91-e38a-46d1-9677-466857cf72c5","3049953","F","Botany","560023","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. A. Samuels","","","","","","","","",""
"bfaf59c4-01aa-4b62-b908-199aa3bd5083","3049951","F","Botany","560046","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. A. Samuels","","","","","","","","",""
"a9d10c22-ea93-42ed-8a6c-75315c85dd00","314852","F","Botany","1652243","Paullinia dasygonia Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","K. U. Kramer","1965","","L.B.B. 11003","P. J. M. Maas","","Suriname","Nickerie","","Nickerie","","","","fruit ripe"
"cafe8b6d-e8c1-4f28-b727-56dc4d82e7cd","3049444","F","Botany","1615280","Paullinia pachycarpa Benth.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","H. S. Irwin","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"33e40e01-c14c-4382-b8e9-50a8b9b85401","3049446","F","Botany","1615281","Paullinia pachycarpa Benth.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","H. S. Irwin","","Suriname","Sipaliwini","","Sipaliwini","","","",""
