"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c7bdcae9-52e5-4ecd-a87b-a7791e2dbb15","39418","F","Botany","","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"2cf1c5b6-1ba0-4076-8a4f-4d5ed9eae4bd","2162024","F","Botany","1030718","Adelanthus lindenbergianus (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. A. Dyer","","","","","","","","",""
"cb604e77-35e1-4b63-b555-327df1729751","2163398","F","Botany","1088979","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","E. G. H. Oliver","","","","","","","","",""
"1f38eb01-56a1-4d4e-b51c-9b4d5e0cbffe","2163525","F","Botany","1095617","Wettsteinia densiretis (Herzog) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. E. Longton","","","","","","","","",""
"149945be-8728-4831-9efb-41d25dea07e6","2163527","F","Botany","1019599","Wettsteinia densiretis (Herzog) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"dfea2e5c-f68a-4609-829f-efac021907d8","2162028","F","Botany","1019606","Adelanthus lindenbergianus (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"4dbfea2a-14e3-467f-b750-322f3a71786e","2162029","F","Botany","1019603","Adelanthus lindenbergianus (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"e376c2e7-effb-48c9-9d5a-8a135dc1808b","2162031","F","Botany","1019602","Adelanthus lindenbergianus (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"608cf3c9-6927-4895-8559-1f81348116b7","2162032","F","Botany","1092456","Adelanthus lindenbergianus (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"c9901723-c90a-4352-b4c8-77aea7ec7b6e","2162763","F","Botany","1019608","Adelanthus lindenbergianus (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"9373e9c6-8800-4c74-8e98-838a764555c1","2162770","F","Botany","1092480","Adelanthus lindenbergianus (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"73a6c7af-ffa2-48aa-b0ae-0f4919b5a0a0","2162773","F","Botany","1092478","Adelanthus lindenbergianus (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"89607d7a-a1d0-4a42-91d6-1a6b178a7fb7","2162774","F","Botany","1092454","Adelanthus lindenbergianus (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"5ef8c02d-beea-4d5a-b9c3-d18bf93cce17","2162775","F","Botany","1092452","Adelanthus lindenbergianus (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"08e501b8-4925-4b23-af34-4509bd9ee81d","2162776","F","Botany","1092451","Adelanthus lindenbergianus (Lehm.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
