"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"124e3e6a-b54d-4b3c-9191-3edadca3230a","291994","F","Botany","2152330","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","A. J. M. Leeuwenberg","1990","","25802","R. Harley","","Brazil","Bahia","","Bahia","","","","flower"
"f45d2acd-6cee-468c-8a3f-92f660f1ff69","265225","F","Botany","998935","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. Saint-Hilaire","","","","","","","","",""
"c1975398-3fb6-46a6-92fb-85361f866a78","3655167","F","Botany","1738997","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","H. S. Irwin","","Brazil","","","Brazil","","","",""
"d6884030-aec1-40e0-9a02-8e83a4ce89b9","3655168","F","Botany","1738994","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","H. S. Irwin","","Brazil","","","Brazil","","","",""
"4458582f-1182-4589-821e-e08d707c915e","3655169","F","Botany","1713405","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","H. S. Irwin","","Brazil","","","Brazil","","","",""
"844945c1-ae60-40b2-b067-3e051a7ff834","3655170","F","Botany","906731","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","Mello Barreto","","Brazil","","","Brazil","","","",""
"14f65d98-e5d6-41bb-87b5-e2f9317fd12c","3655171","F","Botany","2152881","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. M. Harley","","Brazil","","","Brazil","","","",""
"39c4fc30-765c-4fa7-9e4d-11d04c3e7612","3655172","F","Botany","572106","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","P. Dus�n","","Brazil","","","Brazil","","","",""
"10baa867-28e4-47d3-8550-f37c7805127b","3655174","F","Botany","1856973","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","P. E. Gibbs","","Brazil","","","Brazil","","","",""
"a1db5733-ba55-4bb1-a366-e4200466e3be","3655175","F","Botany","997807","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","P. C. D. Clausen","","Brazil","","","Brazil","","","",""
"e76cd14a-d4bb-4e5d-8551-7a9638feac5c","3655176","F","Botany","672464","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","H. N. Whitford & F. Silveira","","Brazil","","","Brazil","","","",""
"3c7e8006-3c05-4318-8306-ee19b098b005","3655177","F","Botany","297464","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","O. Kuntze","","Brazil","","","Brazil","","","",""
"d6f854cf-25a9-4725-816c-06a224486270","3655178","F","Botany","1749265","Aspidosperma tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","H. S. Irwin","","Brazil","","","Brazil","","","",""
