"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"84796170-0d53-4d7d-b316-7c4a665c000e","28987","F","Botany","1141513","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","","perianth"
"10eab521-3ee8-456f-8366-f9d6e91e5002","26921","F","Botany","1141713","Plagiochila obscura Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"b4f3963e-d7ec-4b1c-9975-990bcbe93abd","23547","F","Botany","1181281","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"9684479e-ee1b-41e6-a40f-f5886a5f012d","43516","F","Botany","1096178","Plagiochila arbuscula (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Holotype","","W. R. Sykes","","","","","","396","","",""
"1ce5753a-5569-42f7-9a86-5d0fffc61700","28980","F","Botany","","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"9cc28dd1-24dd-4c4a-adef-fe42b079e3e6","39476","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","","","",""
"a689d236-a680-4d91-abd6-878fb868d888","23499","F","Botany","1181281","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"4bde3dc6-796e-4c0b-948e-20ebc34b35ae","33724","F","Botany","1141306","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"16a8303e-b303-4a24-9530-350710ce37d1","33683","F","Botany","1141208","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"68abbd6a-489e-4229-8e79-84177302b2a3","3638865","F","Botany","","Plagiochila kermadecensis J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Holotype","","W. R. Sykes","","New Zealand","","","Pukehou area","396","","","perianth"
"4cbaf84c-78f9-4d37-891a-8752a1503852","33757","F","Botany","1141213","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","","","R. E. Hatcher","","","","","","","","",""
"96371a07-6de0-40cb-8c8d-28968c7d630f","33860","F","Botany","1141257","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"26565cbd-6682-4feb-afe5-68f4eaa9a940","2477","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","Isotype","","R. E. Hatcher","","","","","","","","",""
"aabf1976-03fc-4997-81fe-a065b0cdb896","2478","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Isotype","","R. E. Hatcher","","","","","","","","",""
"c1064aee-3f25-48b9-b54e-b75d21377e64","2459","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Holotype","","R. E. Hatcher","","","","","","","","",""
"d28333e5-d408-4d18-bf2b-efa28415affa","33870","F","Botany","","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"b1ec3a5b-8e5d-4125-90c7-1b62ce8262ea","33792","F","Botany","1141212","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","","perianth"
"8e1a5d53-b395-4500-80b6-b60852e05289","24368","F","Botany","1141183","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","male",""
"621094e6-454b-473e-a76c-f02955213308","26468","F","Botany","1068280","Plagiochila caducifolia Inoue & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. M. Schuster","","","","","","","","",""
"fa230da9-c012-45bd-802e-d9135e3890b8","2160295","F","Botany","1027339","Plagiochila deltoidea var. deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","V. D. Zotov","","","","","","","","",""
"01ff389e-9d3e-4815-90a2-bba4671ce759","2158992","F","Botany","1105649","Plagiochila deltoidea var. deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","720","","",""
"6a355255-907d-4da4-a536-05e9829b254f","2158994","F","Botany","1102795","Plagiochila deltoidea var. deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","E. A. Hodgson","","","","","","","","",""
"7a10f59c-27a8-4f58-b547-ad26325a9df4","2158991","F","Botany","1096174","Plagiochila deltoidea var. deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"b5b29354-890e-4d35-a1c2-05b0c49bb765","2158993","F","Botany","1033353","Plagiochila deltoidea var. deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"059e70a3-1d31-4ed9-9007-3608d07073c8","28996","F","Botany","1141512","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"26516b26-e0be-4cad-a809-8b7914b490eb","31959","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"d1067bf7-735f-447b-acfe-5311cb35357c","33704","F","Botany","1141335","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","","perianth"
"ef4e8a0a-03ec-4ef6-b2da-4f6533592132","29935","F","Botany","1142231","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"3e3465af-83ec-4466-84b6-e906dc963301","26514","F","Botany","1102810","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","E. A. Hodgson","","","","","","","","male",""
"b99ed9aa-5d6a-45c2-8d19-94fabb086d40","34667","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","E. Whitehouse","","","","","","","","",""
"df65aa35-8d13-4ade-ad47-1836886caadc","34677","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","E. Whitehouse","","","","","","","","",""
