"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ee12dce5-837e-454a-b1c1-1644a4c637aa","105310","F","Botany","","Biatorella deplanata Almq.","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","S. O. I. Almquist","","","","S. O. I. Almquist","","","","","","","","",""
"70efa8eb-f407-420f-b393-c4420f2d5a11","105311","F","Botany","1223514","Biatorella latericola J. Steiner","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","J. Steiner","","Possible type","","","","","","","","","","",""
"b974788b-9bfb-43f3-b1dd-f7d9a4369c41","106607","F","Botany","1088108","Biatorella hemisphaerica Anzi","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","J. Buschbom","2000","","","E. Hall","","","","","","","","",""
"03401b7e-190d-4191-a1e6-81e11a502c1e","3341949","F","Botany","","Biatorella simplex var. strepsodina (Ach.) H. Olivier","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","","","","","H. Lojka","","Romania","","","Romania","","","",""
"e645d191-1138-4063-9b2d-fe1d556f85c4","3341904","F","Botany","","Biatorella cinerea (Schaer.) Th. Fr.","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","","","","","","","","","","","","","",""
"eb474d35-79ff-4d0a-bf04-fec19dd61bef","106608","F","Botany","1073810","Biatorella hemisphaerica Anzi","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","J. Buschbom","2000","","","E. Hall","","","","","","","","",""
"3ac60138-ac0c-44b8-8e6d-d03998d91b83","106604","F","Botany","1073809","Biatorella cyphalea (Tuck.) Zahlbr.","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","P. Ponce de Le�n","1967","","","E. Hall","","","","","","","","",""
"5b6fbcf4-0b88-4626-bad8-041b49f86075","3341923","F","Botany","1240130","Biatorella De Not.","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","J. Buschbom","2000","","","A. W. C. T. Herre","","United States of America","California","San Francisco","Twin Peaks, San Francisco","","","",""
"9eeb0dd3-7aa0-48a7-bc3c-deda05e593ec","3354383","F","Botany","1237280","Biatorella kulshanensis Herre","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","A. W. C. T. Herre","","Holotype","","A. W. C. T. Herre","","United States of America","Washington","Whatcom","Mt. Baker","2286","","",""
"e4c77bce-64d4-4796-979e-caf8943a8851","3614582","F","Botany","","Biatorella hemisphaerica Anzi","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","","","","","J. Hafellner & I. Mart�nez","","Austria","Styria","","Montes Alpium, Eisenerzer Alpen, Trofaiach, Reichenstein, secus viam inter Krump","1500","","",""
"71edbc01-7127-4257-9e10-b656f1a9027e","3944862","F","Botany","","Biatorella cerebriformis (C. W. Dodge) Filson","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","","","","","R. B. Filson","","","","","MacRobertson Land; south end of Mount Henderson","","","",""
"0a065036-b645-4ae1-9307-812857bb38c8","3758297","F","Botany","1237294","Biatorella simplex (Taylor) Branth & Rostr.","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","","","","","H. E. Hasse","","United States of America","California","Los Angeles","Santa Monica Range","1524","1524","",""
"c7dc8fcb-2438-4d8e-becf-005cb207fe03","3341899","F","Botany","1237324","Biatorella De Not.","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","J. Buschbom","2000","","","W. B. Cooke","","United States of America","California","Siskiyou","Gray Butte, Mt. Shasta","","","",""
"19d69fbf-6d56-494c-83ad-d843bb9dd6d1","3341910","F","Botany","","Biatorella hemisphaerica Anzi","Ascomycota","Lecanoromycetes","Lecanorales","Biatorellaceae","J. Buschbom","2000","","","E. C. Berry","","United States of America","Missouri","Cole","west of Jefferson City","","","",""
