"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"077b5b94-ea2a-4ce3-ac12-1d28ee41f35d","2116773","F","Botany","1032428","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","50","","",""
"6af71fca-57f4-4fc4-b1c0-ec8826ac1fbd","2111677","F","Botany","1037635","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","D. H. Norris","","","","","","50","","",""
"63f681e2-843d-46db-afc3-5e1b830865c1","2111676","F","Botany","1037638","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","D. H. Norris","","","","","","200","","",""
"f8d2aedd-3d8c-44b9-86ef-5f77e02cd576","2116745","F","Botany","1032461","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"2d8e5038-f0bf-4345-a2c4-aea5f22c5881","709748","F","Botany","1070991","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","J. J. Engel","1985","","","D. H. Norris","","","","","","800","","",""
"8ab79e25-7f5e-43c4-81aa-fc9061175ba5","709839","F","Botany","1037634","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","200","","",""
"6f9dc494-4041-4aaa-ba28-749d4777350b","709863","F","Botany","1070986","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","J. J. Engel","1985","","","D. H. Norris","","","","","","900","","",""
"12685484-0ed4-4f88-8a59-cae40ee7587c","709975","F","Botany","1037633","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","600","","",""
"fdd71082-3a1a-413b-8144-5eda860b6bc1","2116746","F","Botany","1032435","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","","","",""
"414496a5-5521-4084-8fd4-ddc8432c8846","2116744","F","Botany","1032462","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","400","","",""
"8a635732-ecb7-4950-8c53-1fdcf837d2d0","2122720","F","Botany","1092843","Notoscyphus lutescens (Lehm. & Lindenb.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. L. Hicks","","","","","","","","",""
"55ea0f8a-7506-4137-9377-c677459a3b8c","2116771","F","Botany","1032438","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","","","",""
"a6732a9b-45ba-4b9a-8284-c0bd82951960","2116775","F","Botany","1032436","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","410","","",""
"8530dc00-4f93-4758-aa22-f6ec9286a095","2116776","F","Botany","1032427","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","","","",""
"29c1c643-609c-4a41-b7cb-6b3a39d2591b","2116777","F","Botany","1032432","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","","","",""
"841b75fe-f317-4ac3-8d81-861eb9601d90","2116774","F","Botany","1032439","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","90","","",""
"c24c8b29-c392-470e-90cf-6ef816f975c9","2116772","F","Botany","1032433","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","350","","",""
"64a9c4cb-317e-448a-b18c-9e6a5d19557c","2116778","F","Botany","1032437","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","520","","",""
"d35f8206-874b-4c9f-9120-85750abd557b","704113","F","Botany","","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Pencil Pine Creek and off tr","770","800","",""
