"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"460f5a67-6161-4ef9-8cb2-a3e2406d99ef","2788923","F","Botany","679819","Petrea volubilis L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","R. S. Pelly","","","","","","30","","",""
"8df6817e-5c36-4d31-9ca2-280335352f06","2789050","F","Botany","1368237","Petrea volubilis L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","F. E. Egler","","","","","","","","",""
"7d230549-3ae7-4869-aa05-b67b096acc6a","263797","F","Botany","998465","Petrea rugosa Kunth","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isolectotype","","A. J. A. Bonpland","","","","","","","","",""
"09f357ef-ca37-4dd0-bab3-4f016d870d0a","318867","F","Botany","652139","Petrea volubilis L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","RRC ID Flag","1993","","1403","J. Salas","","Guatemala","Guatemala","","Guatemala","","","","flower"
"42703bef-ca9a-478a-a537-ab8e20afc6be","589914","F","Botany","2121264","Petrea macrostachya Benth.","Spermatophyta","Dicotyledoneae","","Verbenaceae","RRC ID Flag","1999","","3772","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Upper Takutu-Upper Essequibo","","","",""
"ee89638a-674d-468b-98fb-5f73545e02bb","54069","F","Botany","611127","Petrea volubilis L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","W. E. Broadway","","","","","","","","",""
"87e22e0c-6e70-4e86-a338-caa5c62b5f0d","263798","F","Botany","659053","Petrea volubilis f. albiflora Standl.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"d46bde87-a774-4428-ae1e-4e71d7d36814","263785","F","Botany","","Petrea maynensis Huber","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Lectotype","","J. E. Huber","","","","","","","","",""
"7cf02d93-163b-4bcf-866b-e4b8e2e7cf28","228857","F","Botany","","Petrea aspera Turcz.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","N. Funck & L. Schlim","","","","","","","","",""
"1b0dbaf6-e041-400d-b69c-714e3d9d2b6c","228867","F","Botany","","Petrea pubescens Turcz.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","N. Funck & L. Schlim","","","","","","","","",""
