"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"31f6cf74-3db6-4eca-b0ba-21a7451da083","1809688","F","Botany","960706","Hygrohypnum angustirete Dixon","Bryophyta","","","Amblystegiaceae","","","Type [status unknown]","","R. S. Chopra","","","","","","","","",""
"3a503634-bc80-4ec0-8a12-0900896c3e2e","1809707","F","Botany","1014212","Sciaromium sinense Broth.","Bryophyta","","","Amblystegiaceae","","","Isotype","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"a6f5430d-ad47-4b14-a56b-5af7bb8db77d","46992","F","Botany","1356016","Riccardia maxima Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"887d9e80-3627-4ba3-8f99-dc133a113eed","46774","F","Botany","1356015","Riccardia elongata Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"5a0789a2-d5e6-4299-ba85-72997c999b79","1826822","F","Botany","1009211","Riccardia hendersonii Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Type [status unknown]","","M. R. Henderson","","","","","","","","",""
"e0d20a15-2483-49cc-91a6-501d1e2dc26e","1825658","F","Botany","1356034","Aspiromitus argillaceus Steph.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"ad5b3c2e-a708-4165-8943-56201de50f39","146725","F","Botany","1355883","Anthoceros erectus Kashyap","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","Type [status unknown]","","R. S. Chopra","","","","","","","","",""
"5347169f-f3ec-4f97-ae86-02d1480791fc","147342","F","Botany","1009272","Anthoceros weistei Khanna","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","Type [status unknown]","","L. P. Khanna","","","","","","","","",""
"bbb89456-295e-49ad-b9ff-82ffa8dda8b5","1822281","F","Botany","","Anacolia sinensis Broth.","Bryophyta","","","Bartramiaceae","","","Isosyntype","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"0f5924d6-422f-4040-b26f-5b48f98e2a41","1822467","F","Botany","1112605","Bartramia hookeri Wilson","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","J. D. Hooker","","","","","","","","",""
