"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cdbe85ed-7931-4174-bf72-3b142e5785ed","3703207","F","Botany","2170501","Peltastes peltatus (Vell.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","S. G. Tressens & et al.","","Argentina","","","Argentina","","","",""
"658d344a-57f4-4678-8bd7-32c74ebca719","296161","F","Botany","1713323","Peltastes peltatus (Vell.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","J. F. Morales","2005","","13179","H. S. Irwin","","Brazil","Distrito Federal","","Distrito Federal","","","","fruit unripe"
"4de1ffa5-e01c-447c-803f-6edae36ad043","3703214","F","Botany","2027485","Peltastes peltatus (Vell.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","M. Sobral & S. Bordignon","","Brazil","","","Brazil","","","",""
"fa2cab05-07bb-47b1-9eb2-e64dd03db121","3703218","F","Botany","2228330","Peltastes peltatus (Vell.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. Hoehne","","Brazil","","","Brazil","","","",""
"6a8f69c6-c8a3-4aeb-9f8a-04ebf8fa546b","3703220","F","Botany","1777592","Peltastes peltatus (Vell.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. C. Lindeman & J. H. de Haas","","Brazil","","","Brazil","","","",""
"40197aa2-1412-408a-a163-50cc48d1bd27","3703223","F","Botany","1655632","Peltastes peltatus (Vell.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","L. B. Smith & R. M. Klein","","Brazil","","","Brazil","","","",""
"ea0e903a-668e-45d6-b9dd-873bcd2398ea","3703226","F","Botany","1806818","Peltastes peltatus (Vell.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. R. Anderson","","Brazil","","","Brazil","","","",""
"36a85674-be02-4d81-9aad-8cacbff53c54","3703228","F","Botany","944717","Peltastes peltatus (Vell.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","Mello Barreto","","Brazil","","","Brazil","","","",""
"6084b5a8-9eb1-4c17-be82-e63e546ae2c4","3703229","F","Botany","1942513","Peltastes peltatus (Vell.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. Kummrow","","Brazil","","","Brazil","","","",""
"f5e468b1-614a-42b0-8f50-07fc8925079c","3703230","F","Botany","2245677","Peltastes peltatus (Vell.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. Marquete & et al.","","Brazil","","","Brazil","","","",""
"dc218735-b4b7-4c60-bd42-f52cf3198e05","3703202","F","Botany","665889","Peltastes peltatus (Vell.) Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","P. J�rgensen","","Paraguay","","","Paraguay","","","",""
