"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e3ac9a36-a5ff-4613-94b0-7bc53a75e61c","192736","F","Botany","1064212","Herbertus longifissus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","D. H. Norris","","","","","","","","",""
"fd593674-2637-4ad7-9c4f-6977a6c9cfd2","192643","F","Botany","1064247","Herbertus armitanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","T. J. Koponen","","","","","","","","",""
"308383b6-2c48-4b81-9fc9-04f68e1f62ec","192645","F","Botany","1064227","Herbertus armitanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","T. J. Koponen","","","","","","","","",""
"35f66bb7-ce13-40d4-ac91-11f91760c18b","192698","F","Botany","1064065","Herbertus armitanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","D. H. Norris","","","","","","","","",""
"ab438810-152f-47aa-b8ed-cdf677a9a0db","192700","F","Botany","1064213","Herbertus armitanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","T. J. Koponen","","","","","","","","",""
"01002b94-7353-4cfc-960c-8d07114005bf","192660","F","Botany","1064173","Herbertus circinatus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","T. J. Koponen","","","","","","","","",""
"2e33e078-197b-428a-89bf-f356e688b8ef","192662","F","Botany","1066319","Herbertus circinatus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. A. Weber","","","","","","","","",""
"d4602744-24e8-4087-82d5-4aa655761a15","195181","F","Botany","1096397","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"dab0ba45-a68b-4f26-b489-d72da2546599","2201199","F","Botany","","Triandrophyllum symmetricum J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","Isotype","","T. Moss","","","","","","","","",""
"8455e07d-6f1a-4bbc-9053-a67deef43ddf","195185","F","Botany","1102812","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","E. A. Hodgson","","","","","","","","",""
"f9719bcb-f240-4d70-98b4-89ce08e28dbd","195194","F","Botany","1105566","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. E. Braggins","","","","","","","","",""
"1ebfeb4a-bb09-449d-960f-8b6b84918a54","195196","F","Botany","1105641","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. E. Braggins","","","","","","","","",""
