"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"da6a5935-0362-4acb-8d3e-7a33bd6f424e","329475","F","Botany","667113","Myrcia tijucensis Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"ddf8cfcc-42ab-4ff8-bfad-a560fb60f626","334370","F","Botany","166539","Myrcia assumptionis Morong","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","T. Morong","","","","","","","","",""
"b25ef91c-2289-4db4-bdb3-5a86303739e7","334430","F","Botany","935840","Myrcia hilariana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"ab3b3015-b789-48b3-8867-45b9bef4dbb4","2478785","F","Botany","1817658","Myrcia rosangelae Nic Lugh.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. I. A. Falcao & W. A. Egler","","","","","","","","",""
"e80955b5-f8da-4ab4-bf4d-5cdfbd562a3d","260815","F","Botany","667498","Myrcia cordifolia var. glabrescens Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","P. W. Lund & J. E. B. Warming","","","","","","","","",""
"5a51d1ee-3a10-4834-8554-547c3a5ebca0","334364","F","Botany","686203","Myrcia alagoensis var. ovata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"d86d5bba-b393-4af3-8d3b-22dad3d6149e","334355","F","Botany","843456","Myrcia acuminata var. peruviana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isolectotype","","H. Ru�z L. & J. A. Pav�n","","","","","","","","",""
"e6da118e-d53a-41b6-a98c-d37e3eb0d2b6","334372","F","Botany","876313","Myrcia bergiana var. angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"94c9dba9-2467-4335-9806-44792ea69525","334399","F","Botany","869991","Myrcia cordifolia var. acuminata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. B. E. Pohl","","","","","","","","",""
"189e281b-bb99-419e-9dc2-60468b3b5dde","334417","F","Botany","869863","Myrcia elongata var. ochracea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"00865df9-9ffa-45da-ae9e-76e4076d4f39","334418","F","Botany","936940","Myrcia elongata var. ochracea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","F. Sellow","","","","","","","","",""
"084151d4-4aa9-4687-a348-f517ddcedde5","334426","F","Botany","686201","Myrcia goyazensis var. latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","G. Gardner","","","","","","","","",""
"7916c5df-3631-4cac-a47c-176847a04475","334428","F","Botany","936566","Myrcia gracilis var. sessiliflora O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","L. Riedel","","","","","","","","",""
"eafb5314-d318-4e28-88b9-d2692ba2e78e","334431","F","Botany","870286","Myrcia hispida var. angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","H. W. Schott","","","","","","","","",""
"520874d8-161a-44eb-9c59-74e493c15124","334432","F","Botany","869468","Myrcia hispida var. panicularis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"99a6db37-7c01-463d-afe4-57f461b79da8","334439","F","Botany","1437468","Myrcia laruotteana var. glabriuscula Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"ab9c1b71-5ec5-46e8-9738-afeaf8efb729","334440","F","Botany","1437470","Myrcia laruotteana var. impunctata Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"79cf8ff9-c93d-4a8e-9d86-d3b8d508d60e","334498","F","Botany","936853","Myrcia sellowiana var. bullata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"2043b563-1b79-453b-9c18-da408e8a913d","334512","F","Botany","936930","Myrcia velutina var. ochracea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"8db6d40b-0ffa-4d7f-baa5-70e1522448d5","166499","F","Botany","936907","Myrcia micrantha O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"178f43c7-d1b9-4d40-8563-640056f5ef90","144532","F","Botany","626129","Myrcia manacalensis Urb.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","E. L. Ekman","","","","","","","","",""
"3244af53-3a48-4c28-84d3-2ce747aaec83","328884","F","Botany","","Myrcia schomburgkiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"0ea198c8-9e1a-46ca-9920-efebd92f5c30","145014","F","Botany","680425","Myrcia laevis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"076e9ab0-cc0a-4c0c-8706-5e6ca222594f","334307","F","Botany","686772","Myrcia sororia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. W. Sieber","","","","","","","","",""
"a729aae1-c080-4024-8d45-3731d39b2642","334504","F","Botany","937747","Myrcia sulcata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","L. C. Richard","","","","","","","","",""
"fe35314f-df49-45e2-8541-92d9097edd6a","334462","F","Botany","684851","Myrcia minutiflora Sagot","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","E. M. M�linon","","","","","","","","",""
"9dd0503c-73cc-4fa4-a38d-8169536dc642","355404","F","Botany","2281409","Myrcia subcordifolia B. Holst & M. L. Kawas.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","W. Palacios","","","","","","1200","","",""
"e3f5f0c4-6d1d-40a7-8357-7b924d27f02d","1807974","F","Botany","2296644","Myrcia aequatoriensis M. L. Kawas. & B. Holst","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","H. Balslev et al.","","","","","","265","","",""
"a1fa17f2-919d-408c-a0df-f9a8234ef58a","334479","F","Botany","686833","Myrcia palustris var. stictophylla O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"41db6116-4d29-429f-a47b-97b2dfbc6d60","334360","F","Botany","1410502","Myrcia aguitensis Gleason","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. H. H. Tate","","","","","","","","",""
"fef0214a-c95a-4620-9fab-8c0b99192136","334506","F","Botany","1292650","Myrcia tafelbergica Amshoff","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","B. Maguire","","","","","","","","",""
"00bfb06e-52cf-4499-a95f-255b9bc6a0ae","334507","F","Botany","871354","Myrcia tovarensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. K. Moritz","","","","","","","","",""
"f4d834f9-c350-420c-b98d-55c9d33fb143","334311","F","Botany","686785","Myrcia rufidula Schltdl.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","C. J. W. Schiede & F. Deppe","","","","","","","","",""
"d64958f0-e895-4b1b-9e43-d0e5685b6ac9","334386","F","Botany","875503","Myrcia chilensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"30475911-c7d8-4457-bff9-4c3eba4c0b9e","334388","F","Botany","686243","Myrcia chilensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"82e9dc01-68e7-4953-a631-766023ed4f1e","334416","F","Botany","686494","Myrcia dictyoneura Diels","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Weberbauer","","","","","","","","",""
"cfb0b2bb-a8b7-4dba-9783-a04acd9b059c","334420","F","Botany","686244","Myrcia fascicularis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"74356e8b-ce21-4c9b-bf56-cc94dba05be2","334491","F","Botany","870554","Myrcia saxicola O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"30628408-f375-4b98-8fb3-72cfe53b9de5","334375","F","Botany","686643","Myrcia bullata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. C. Vauthier","","","","","","","","",""
"6d7f2367-fc2e-4d50-a52e-370432da80a2","334376","F","Botany","936736","Myrcia bullata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. C. Vauthier","","","","","","","","",""
"49f5052d-76b5-4122-95f4-f6fd3e393b8b","334377","F","Botany","936739","Myrcia bullata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. C. Vauthier","","","","","","","","",""
"f0297164-6e7e-4577-8a63-6ca20f243764","334466","F","Botany","935841","Myrcia nitida Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. Saint-Hilaire","","","","","","","","",""
"e90812e2-a578-4ac0-83bf-59435c994652","334468","F","Botany","935796","Myrcia nivea Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. Saint-Hilaire","","","","","","","","",""
"4eb2fb35-1dc5-4856-a8f5-0cdcb8aa5cd7","334501","F","Botany","936606","Myrcia stigmatosa O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"ede4e176-5f53-4944-8723-65b81d9ffdca","334508","F","Botany","936579","Myrcia uberavensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"aba6b874-b19d-443b-8ee1-3a3e2c2a793e","334361","F","Botany","686424","Myrcia alagoensis var. oblongata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"fcfef7b2-0597-4269-9cf9-938c04f4271c","334369","F","Botany","935855","Myrcia anomala Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"d6bd69f3-21c3-4280-92f9-d353b117ec38","334371","F","Botany","935794","Myrcia banisteriifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"a44dcfa6-b0d1-4f41-bf5a-b24223b6e6b3","334374","F","Botany","940431","Myrcia bicolor Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"fd9ff85e-58ae-4eba-85f7-c708320b9d5d","334391","F","Botany","940448","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"55fd28ac-a105-4aeb-97b4-9ef788d7d304","334392","F","Botany","940445","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"c80e7ee5-e9a8-4dc8-93b7-f71f30dac79e","334444","F","Botany","940425","Myrcia leptoclada var. glazioviana Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"2b2131e7-1e31-4ad6-b4f4-d0e037e36ae6","334502","F","Botany","667106","Myrcia subrugosa Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"4d763e5b-2226-4e3a-ae45-894dec7cc88a","334393","F","Botany","668024","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"1cfc26f1-5b21-408c-b7f9-af82085332db","334421","F","Botany","538998","Myrcia fastigiata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"9b7a47b9-5b58-4bdd-a89b-737d140ce10f","334422","F","Botany","667107","Myrcia fastigiata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"1aed5e10-72bf-4bc1-b41b-69542cba15d7","334423","F","Botany","686408","Myrcia fastigiata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"02f19c44-a96a-43de-8ad4-7d737ef365c7","197578","F","Botany","538740","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"b078c26b-f3bb-4b27-9517-cfde75a54a79","334480","F","Botany","668025","Myrcia peckoltiana Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"da556fa2-eefa-4902-a872-d94a9495032a","334486","F","Botany","667090","Myrcia pyrrhopilodes Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"5087ba2c-e663-4eae-8630-217dbd0e0bb4","351664","F","Botany","678807","Myrcia browniana Gardner","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"2a215b8f-6de8-4999-8f53-a5fa848af03e","334357","F","Botany","936117","Myrcia acutata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"9fde44ca-8ba8-4a8a-b536-e34b5bf9ad5c","334385","F","Botany","686637","Myrcia catharinae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","C. Gaudichaud","","","","","","","","",""
"84faa674-0b4c-47ab-81ef-f9fec4337d4e","351671","F","Botany","871198","Myrcia subsericea A. Gray","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. C. Mikan","","","","","","","","",""
"de630251-b5f8-4777-9cab-bb63bacf6496","334359","F","Botany","936116","Myrcia acutiloba O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"b67f3173-b107-4938-8308-4b2c560fa0e3","334380","F","Botany","869961","Myrcia canescens O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. B. E. Pohl","","","","","","","","",""
"d810e194-16cd-4c29-af8d-a9039800f263","334381","F","Botany","935823","Myrcia capivarhyensis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"ee4c29b0-077d-48a3-b873-cc7233f90465","334389","F","Botany","686202","Myrcia ciarensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"db02e1bf-f78e-4580-a3d8-9572d8de1478","334390","F","Botany","936130","Myrcia ciarensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"22372cf2-f22d-4ec0-a831-d8e9d5319daf","334378","F","Botany","869967","Myrcia cambessedeana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"ae936dce-c8c3-4d53-bad7-91e904bd1fc7","334383","F","Botany","869959","Myrcia cardiaca O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"f1afc426-8fab-4c4a-b197-ec2a3aa46462","334451","F","Botany","686249","Myrcia luschnathiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. S. Blanchet","","","","","","","","",""
"56cd5896-7ac0-4660-a2af-986b8bc8326e","334484","F","Botany","869971","Myrcia pohliana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"3ac74732-66fb-4826-8295-3ee4e4085e9b","334487","F","Botany","869979","Myrcia regnelliana var. robustior O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"3a5cd37e-8863-46d7-82ab-edda602641b2","334503","F","Botany","869966","Myrcia suffruticosa O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"639ec7ef-e7d5-46ab-ac1e-cf32596d887c","334510","F","Botany","869964","Myrcia velloziana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"3dcc3771-f570-48cc-98ec-053b7b6ba293","334511","F","Botany","869965","Myrcia velutina var. canescens O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. B. E. Pohl","","","","","","","","",""
"38f7311f-d985-4d30-bff9-de20003a2975","351663","F","Botany","935845","Myrcia affinis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"d4e78bc3-f25a-418d-94e2-416d92e32615","351665","F","Botany","935824","Myrcia brunnea Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
