"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aeb59075-fc74-4e1d-b5db-148d57ac45d2","361469","F","Botany","1640416","Cyperus rotundus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","P. C. Hutchison","","","","","","","","",""
"73a3efe0-cd19-4f17-931c-78b011ff8989","361452","F","Botany","1979685","Cyperus eragrostis Lam.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","M. O. Dillon","","","","","","","","",""
"52af5632-871f-49f8-add3-1844b27a54b7","361451","F","Botany","1941135","Cyperus eragrostis Lam.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","M. O. Dillon","","","","","","","","",""
"9134d152-ba03-44da-8a54-5b03571d548b","361465","F","Botany","1979702","Cyperus ochraceus Vahl","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","M. O. Dillon","","","","","","","","",""
"3e6b7d62-ef37-4484-8f6a-3924f175e8ec","361484","F","Botany","2183797","Scirpus americanus Pers.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","M. Weigend","","","","","","","","",""
"454970a4-12e3-472e-b8ba-9bd4379230b4","361460","F","Botany","558708","Cyperus hermaphroditus (Jacq.) Standl.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","F. W. Pennell","","","","","","","","",""
"bc4f32ef-a2a8-4008-b43e-f4583e11963f","361470","F","Botany","1341863","Cyperus subnodosus Nees & Meyen","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","J. J. Soukup","","Per�","Lima","","Chosica, km 43","800","","",""
"ac160027-5ae3-4413-a9c7-e71b9d5029f8","361463","F","Botany","2149374","Cyperus laevigatus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Anderson et al.","","","","","","","","",""
"d7747b7d-927b-4352-9b7c-6f1bea7df6ff","361480","F","Botany","516597","Kyllinga brevifolia Rottb.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","J. F. Macbride","","","","","","","","",""
"efaeac18-9e7c-4d3e-825d-d5788c22f23c","361457","F","Botany","516598","Torulinium odoratum (L.) S. S. Hooper","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","J. F. Macbride","","","","","","","","",""
"228c694d-84fa-4e99-a26b-5feb6de75117","361492","F","Botany","565231","Scirpus scaberrimus Phil.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","E. Werdermann","","","","","","","","",""
"55bd0a3d-4b2f-44a4-a2ac-94d50cfe01b5","361456","F","Botany","1613033","Torulinium odoratum (L.) S. S. Hooper","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","L. Goytizolo","","","","","","","","",""
"17ddefb7-9216-4ac5-8842-1bdcc4b8777b","361450","F","Botany","1752493","Cyperus corymbosus Rottb.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","A. Sag�stegui A.","","","","","","","","",""
"dbea24ca-4456-415b-8b7e-21e493ae4a2a","147368","F","Botany","549298","Cyperus eragrostis Lam.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","E. Werdermann","","","","","","","","",""
"6fb456e7-4d0f-46b0-931b-1bc51b2bbe59","361468","F","Botany","1753980","Cyperus rigens C. Presl & J. Presl","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","A. Sag�stegui A.","","","","","","","","",""
"e88967a1-4279-41ee-89cf-d65026e491f8","361446","F","Botany","2132579","Carex setifolia Kunze","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","M. O. Dillon","","","","","","","","",""
"4845701c-69f3-46e7-8771-aeceecbc9951","711424","F","Botany","1280171","Cyperus odoratus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","C. Vargas C.","","","","","","300","","",""
"9c74911d-ed1e-43a6-be34-8d2b46d22ffb","711421","F","Botany","616343","Cyperus laevigatus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","E. P. Killip & A. C. Smith","","","","","","","","",""
"7844c150-f18a-4c77-a824-daf4ac64dd88","361455","F","Botany","2190503","Cyperus esculentus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","S. Leiva G.","","","","","","","","",""
"de1de1ab-c004-41fc-b915-2e9adc4e5651","361474","F","Botany","2190501","Cyperus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","S. Leiva G.","","","","","","","","",""
"10edb964-c1d4-4b09-9662-20ca6fe4f321","361449","F","Botany","1613034","Cyperus articulatus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","C. A. Ridoutt","","","","","","","","",""
