"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"48b6cb33-b214-4f2f-a461-aadeff025b8c","235552","F","Botany","","Sida crispifolia Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","L. N�e","","","","","","","","",""
"16d6824e-602c-4948-8c46-d75b4d525c87","269585","F","Botany","1881344","Sida santaremensis var. krapovickasiana Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. Krapovickas","","","","","","","","",""
"4fa87ca5-365c-4ace-b47d-3f0f6fd693ef","235557","F","Botany","","Sida dictyocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"650b6db7-d393-43cb-bbe8-0adf7fd2a9fa","235528","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"1a33528b-dc95-4480-840b-1580525b7970","235602","F","Botany","","Sida montana Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"4650ef66-03d7-4d55-a7b5-c1ac4dad0c44","2942392","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"0d373f50-3682-43e7-969a-b6c15addd4cd","2942393","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"5599ef14-f191-44b5-bef6-a5ff128b5e7d","2942394","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"5e921724-434a-4deb-b8e8-a48eb99abc54","2942397","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"3798a52f-adb5-4e8f-98f6-ad31921f14f9","2942395","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
