"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ba4bf8f1-283e-4c71-af57-c6f7a903dc34","4387850","F","Botany","103380","Kniphofia breviflora Harv. ex Baker","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","J. Medley Wood","","South Africa","Natal","","Natal","","","",""
"fb1ea478-c25a-4b0c-82e7-a4e81afde537","4387846","F","Botany","71753","Kniphofia laxiflora Kunth","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","J. Medley Wood","","South Africa","Natal","","Natal","","","",""
"f569be1c-8e80-4318-9f11-a7ecca3de741","4387845","F","Botany","175569","Kniphofia laxiflora Kunth","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","J. Medley Wood","","South Africa","Natal","","Natal","","","",""
"e0ec6795-2a41-4fee-967d-f076f1fb5b9e","4387844","F","Botany","83285","Kniphofia multiflora J. M. Wood & M. S. Evans","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","J. Medley Wood","","South Africa","Natal","","Natal","","","",""
"682243b9-6583-47b7-9b15-0b73ecc490d5","4387840","F","Botany","103453","Kniphofia parviflora Kunth","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","J. Medley Wood","","South Africa","Natal","","Natal","","","",""
"e5fe8f39-566a-408c-ba20-6e216a42495e","4387839","F","Botany","71709","Kniphofia parviflora Kunth","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","J. Medley Wood","","South Africa","Natal","","Natal","","","",""
"51328b70-f9b0-4d05-a4a4-2e1c5ebb2144","4387837","F","Botany","103410","Kniphofia pauciflora Baker","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","J. Medley Wood","","South Africa","Natal","","Natal","","","",""
"8b0ca1fd-f84a-4a09-ad6f-455b7fcecb20","4387754","F","Botany","1480329","Aloidendron pillansii (L. Guthrie) Klopper & Gideon F.Sm.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"51929b7e-4849-4207-b980-1e9ad7a08297","4387834","F","Botany","29553","Kniphofia triangularis Kunth","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"75093584-97ed-4214-ae44-83a09682a61e","138072","F","Botany","","Dracaena draco (L.) L.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","","","","","","","","","",""
"2caae6e8-550a-4d26-9058-4dfc54ba9db9","138180","F","Botany","","Dracaena draco (L.) L.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","","","","","","","","","",""
"be71e157-1661-40cd-8fe3-be770a5a12ce","138566","F","Botany","","Dracaena draco (L.) L.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","","","","","","","","","",""
"028243f8-63c6-499a-acd0-71054a3e03b7","138569","F","Botany","","Dracaena draco (L.) L.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","","","","","","","","","",""
