"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2a83c3f2-cca9-4f12-92a0-550671fc0175","114715","F","Botany","","Coccocarpia erythroxyli (Spreng.) Swinscow & Krog","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","J. Buschbom","2000","","","P. O. Schallert","","","","","","","","",""
"b6dc6c54-8633-4a27-9dca-6ba11779ae27","114726","F","Botany","","Coccocarpia pellita (Ach.) M�ll. Arg.","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","J. Buschbom","2000","","","P. O. Schallert","","","","","","","","",""
"b1563fd2-68f2-4585-b2ba-607c26c1e292","114717","F","Botany","","Coccocarpia palmicola (Spreng.) Arv. & D. J. Galloway","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","J. Buschbom","2000","","","P. O. Schallert","","","","","","","","",""
"7d8abe28-00c0-43ea-a88a-7e1347cc3c63","3352792","F","Botany","1222860","Spilonema revertens Nyl.","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","A. Henssen","1961","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Santa Cruz Mountains, New Almaden","","","",""
"dffdfec0-3abd-4f7f-996d-3c6806c1a59b","114712","F","Botany","","Coccocarpia erythroxyli (Spreng.) Swinscow & Krog","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","J. Buschbom","2000","","","P. O. Schallert","","","","","","","","",""
"6c512f10-d901-4ba4-9754-6318aba23205","114716","F","Botany","","Coccocarpia palmicola (Spreng.) Arv. & D. J. Galloway","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","J. Buschbom","2000","","","P. O. Schallert","","","","","","","","",""
"b24d3bb1-4f3e-4d70-8358-d5d4d40600eb","3352821","F","Botany","1167070","Spilonema revertens Nyl.","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","","","","","A. W. C. T. Herre & J. F. Macbride","","United States of America","California","San Mateo","Searsville ridge above Palo Alto","","","",""
"43d4cc96-36f2-47e6-9f22-113e7f1ffe9d","3354407","F","Botany","1167086","Spilonema revertens Nyl.","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","","","","","A. W. C. T. Herre & J. F. Macbride","","United States of America","California","San Mateo","Searsville ridge above Palo Alto","","","",""
"ddec814c-8b98-4c3a-9e9e-9fe9498c323c","3352791","F","Botany","1114229","Spilonema paradoxum Bornet","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","","","","","R. M. Patrick","","United States of America","Tennessee","","Great Smoky Mountains National Park; near path to Andrew's Knob from Clingman's","","","",""
"8582ac59-b161-4a6a-aa11-5321d976f0ac","3352798","F","Botany","1219887","Spilonema revertens Nyl.","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","","","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Los Trancos Road, Jasper Ridge","","","",""
