"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"eb1e94f7-9d83-4cc9-9599-ca25756df104","2124782","F","Botany","","Goebelobryum unguiculatum (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","D. A. Meagher","","","","","","1250","","",""
"c7bdcae9-52e5-4ecd-a87b-a7791e2dbb15","39418","F","Botany","","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"624b8937-92c4-4666-a932-e73b8009a111","2116085","F","Botany","1028702","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"fd234073-6405-4e66-bcd6-8b5a14b4ec03","2116087","F","Botany","1028703","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"a05f1189-44f3-4545-8803-57ab56768c60","2116446","F","Botany","1028761","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"9afc33e2-78b3-4901-b1ac-d7c8a6471514","2116449","F","Botany","1028762","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"f1189782-9e8b-4c81-9beb-a3ab353ce765","2116078","F","Botany","1028693","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, off Lake Dobson Rd.","700","","",""
"578af807-f1a8-4c07-b8d3-a7305c085728","2113289","F","Botany","1028691","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"23663101-c1e4-483e-8b89-33df8e949db7","2116089","F","Botany","1028692","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"8168c0c2-84d7-40a0-a207-2f43d2bb2f61","2116456","F","Botany","1028763","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","W slope of Mt. Eliza in vicinity of hut, E. of Lake Pedder","1090","","",""
