"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1b328ae8-0aa0-4bb4-b209-9bedfe8eee85","2956872","F","Botany","2035481","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","W. A. Haber & E. Bello C.","","Costa Rica","","","Costa Rica","","","",""
"b08c631b-ff64-48d8-9a8b-a278f07a06dc","45916","F","Botany","620889","Virola Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark","","","","","","","","",""
"b01ba2b9-60c3-4687-9d4f-cb203116b9e6","330137","F","Botany","649050","Virola koschnyi Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","T. Koschny","","","","","","","","",""
"9d35dba7-9f7f-4b70-9bd3-244e23b3489b","302035","F","Botany","1394346","Virola allenii D. Santam. & Aguilar","Spermatophyta","Dicotyledoneae","","Myristicaceae","RRC ID Flag","2019","","5763","P. H. Allen","","Costa Rica","Puntarenas","","Puntarenas","","","","flower"
"3280bd94-853d-4371-83ee-90f378056e55","273365","F","Botany","650406","Virola nobilis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","R. H. Wetmore et al.","","Panama","","","","","","",""
"bde537fd-9b26-4f87-9df3-da3933c67cb5","273356","F","Botany","573062","Virola laevigata Standl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","G. Proctor Cooper & G. M. Slater","","","","","","","","",""
"0cc4888a-5ffe-40d7-b0dc-72c9f6a9995c","273349","F","Botany","658854","Virola brachycarpa Standl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","P. C. Standley","1932","Holotype","","J. A. Burns","","","","","","","","",""
"8d6e6da1-36fa-4fec-94b5-758b3d556ce7","2956844","F","Botany","2142310","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","John P. Janovec","2013","","","G. Rivera","","Costa Rica","Cartago","Turrialba","","","","",""
"56da3758-aec9-475e-9310-c0d166f3dd2b","241844","F","Botany","","Virola koschnyi Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","T. Koschny","","","","","","","","",""
"500f4a80-f19f-47a9-ba80-3a8114d2d3a9","2956859","F","Botany","2213034","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","John P. Janovec","2013","","","R. Aguilar","","Costa Rica","Puntarenas","","Puntarenas","","","",""
