"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bcbfa387-2cab-49d8-add2-b68314ad02e2","4005790","F","Botany","2282855","Asplenium unilaterale Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"42a86c9d-0d5a-4805-a7b8-664aa2673fdf","4005793","F","Botany","2256768","Asplenium unilaterale Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"fb142653-3381-4ea2-8c6c-9de86d45b441","4005817","F","Botany","2256722","Asplenium unilaterale Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","D. D. Soejarto","2004","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"305c38a7-08ba-46bd-a68f-6ec2e6d66a3d","4003875","F","Botany","2200314","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"54803ae7-f4ee-4c63-a365-4b66e3392086","4004825","F","Botany","2256678","Asplenium griffithianum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"792f7b8e-ef00-4765-92d5-1fb844bd705a","4004927","F","Botany","2282866","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"4810b093-b694-4da9-b223-0f29f79ba974","4004809","F","Botany","2282868","Asplenium falcatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"a52a6df1-7541-42fc-a4af-d0352e7d4e4e","4003891","F","Botany","593647","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Vietnam","","","Vietnam","","","",""
"114e8d7e-f986-479c-808a-139e0633095c","4005779","F","Botany","823276","Asplenium tonkinense C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Vietnam","","","Vietnam","","","",""
"6f7b1efc-8561-4a5a-a5d9-9f406890637b","4004828","F","Botany","822111","Asplenium griffithianum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Vietnam","","","Vietnam","","","",""
