"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"59348148-9963-4920-858e-6ffe1a1e8954","2122206","F","Botany","","Selaginella pallescens var. pallescens","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1995","","","J. A. Steyermark","","","","","","","","",""
"823cfbb6-2410-4bbf-8f55-d2a1ae604dd5","2122208","F","Botany","","Selaginella reflexa Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1995","","","J. A. Steyermark","","","","","","","","",""
"c9aa308e-e3f3-4d2f-9c01-5b336c25284a","2122209","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","P. Somers","1995","","","J. A. Steyermark","","","","","","250","300","",""
"8b7af3e6-234a-4496-9ced-7aee968d4589","3307070","F","Botany","","Selaginella porphyrospora A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Guatemala","San Marcos","","San Marcos","","","",""
"fddf30bf-ab96-42ae-b4d0-8d3be87937d8","2122202","F","Botany","","Selaginella hoffmannii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1995","","","J. A. Steyermark","","","","","","","","",""
"b7e13767-85fe-4c8b-b183-b9689aa84aad","2122211","F","Botany","","Selaginella umbrosa Lem. ex Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1995","","","J. A. Steyermark","","","","","","75","","",""
"957450cf-50a3-4f0e-9319-89e096656641","2122201","F","Botany","","Selaginella convoluta (Arn.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1995","","","J. A. Steyermark","","","","","","","","",""
"2473c36c-09b6-40c3-b2de-b0b35f0206c9","2122204","F","Botany","","Selaginella illecebrosa Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1995","","","J. A. Steyermark","","","","","","","","",""
"ecd1e8e7-87d5-4b85-b889-8b674d9b6620","2122205","F","Botany","","Selaginella martensii Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1995","","","J. A. Steyermark","","","","","","","","",""
"a4989d5f-27c9-42ce-8465-529dbe262a7f","2122210","F","Botany","","Selaginella steyermarkii Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1995","","","J. A. Steyermark","","","","","","2000","2200","",""
"7f003a62-31c2-4a05-80ad-f63dafcb2d05","2122203","F","Botany","","Selaginella illecebrosa Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1995","","","J. A. Steyermark","","","","","","50","100","",""
"c6bb1160-477d-49d5-b1ad-eab97c1a23c2","2122207","F","Botany","","Selaginella pallescens var. acutifolia Stolze","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","M. E. Fraile O.","1995","","","J. A. Steyermark","","","","","","200","","",""
