"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"339f9227-2386-4db2-993d-35dca74bd1a1","347212","F","Botany","383679","Hemigraphis hirsuta var. crenata Elmer","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a7e91ee3-d21d-43a9-af49-127ca5dea479","347805","F","Botany","384015","Eranthemum minutiflorum Elmer","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"63894475-b1be-448f-96d5-b54ee580cf7c","704992","F","Botany","745426","Strobilanthes chrysodelta J. R. I. Wood","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","F. K. Ward","","","","","","2134","2438","",""
"ae4ac35f-aeab-44c7-a661-1ec3502e47c7","333367","F","Botany","383997","Hallieracantha pulgarensis Elmer","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"00a39e5e-a5d5-4776-8eaa-6d88f4799a36","333363","F","Botany","384007","Thunbergia brachypoda Bremek.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"06d8adac-67a0-4778-a9e8-8d0cdbd30dac","333365","F","Botany","383713","Hypoestes addisoniense Elmer","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"1d4acd2c-c23f-40c6-8482-6f3c9d09b7cd","333366","F","Botany","383776","Hypoestes pulgarense Elmer","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c4c058dd-7a66-4d29-8f1f-06208497c8db","333371","F","Botany","383726","Gymnostachyum subcordatum Elmer","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"7436d280-2886-46cf-8b1b-b8bf11fcf472","333370","F","Botany","383738","Gymnostachyum palawanense Elmer","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d20462a1-492f-4f14-9d2d-7e99f8d7fbb5","333369","F","Botany","384089","Gymnostachyum pictum Elmer","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
