"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4b6e30aa-8641-406a-9cb2-5ab975396261","2912168","F","Botany","","Ficus septica Burm. f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e255c44b-0a79-4526-8832-a0cfdb702976","275054","F","Botany","1173858","Brosimum rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","D. B. Fanshawe","","","","","","","","",""
"16c1fd4b-06dc-4a59-850d-2a81f5879771","47764","F","Botany","275698","Brosimum utile Kunth","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"c985cbab-4dd0-4ce1-a590-7aa260af8799","252772","F","Botany","1173851","Ficus arukensis Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","D. B. Fanshawe","","","","","","","","",""
"c302cc71-42c6-401b-9e16-1740dfa9371e","252810","F","Botany","1173861","Ficus fanshawei Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","D. B. Fanshawe","","","","","","","","",""
"03bfae8d-00d5-4dff-8017-2156c42754c3","252817","F","Botany","543255","Ficus gleasoni Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","J. S. de la Cruz","","","","","","","","",""
"7c5e06d6-3ec7-4753-b99a-80273a0cfbbf","252828","F","Botany","939639","Ficus kanukuensis Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"5b64b683-ab09-4014-8a38-92f26a1ea033","252844","F","Botany","1159917","Ficus maguirei Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"1736d248-d3ca-4fe8-b79a-4f6afa3298fa","275055","F","Botany","1173871","Brosimum rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","D. B. Fanshawe","","","","","","","","",""
"ce3f0841-ff81-4723-a5f0-0a02577b22c4","261688","F","Botany","1173869","Olmedia asperula Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","D. B. Fanshawe","","","","","","","","",""
