"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"81e13e4a-a067-487d-9b57-e09aeb4fa56f","2206172","F","Botany","2138775","Arrojadoa rhodantha (G�rke) Britton & Rose","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"a4ee6bf1-7910-47fb-b43d-d3d09f1947e1","2245950","F","Botany","1965001","Cereus Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. B. Pickel","","","","","","","","",""
"adc07043-83a0-4f28-88f6-701448f177cf","2347563","F","Botany","1600640","Neoraimondia macrostibas (K. Schum.) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","P. C. Hutchison","","","","","","1000","","",""
"c64ebe74-f607-43d7-845d-61052875addd","2243208","F","Botany","2138760","Browningia microsperma (Werderm. & Backeb.) W. T. Marshall","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","P. C. Hutchison","","","","","","600","","",""
"8a779c2d-1b63-4b62-8bad-7843d349de9a","2343773","F","Botany","895294","Corryocactus aureus (Meyen) Hutchison","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","A. Weberbauer","","","","","","","","",""
"e8361b10-6529-46bc-946c-3795df056256","2343774","F","Botany","614803","Espostoopsis dybowskii (Rol.-Goss.) Buxb.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"1c4c97eb-8d14-4db6-a405-030fba9b108d","2347504","F","Botany","1567220","Melocactus bahiensis (Britton & Rose) Luetzelb.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"97ea66d2-20a4-494b-8a89-b474237d72cc","2358599","F","Botany","1965122","Pilosocereus pachycladus subsp. pernambucoensis (F. Ritter) Zappi","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","D. B. Pickel","","","","","","","","",""
"b9ac67aa-ae36-4eaa-a3e6-bb169517c574","2345430","F","Botany","2097783","Mammillaria mammillaris (L.) H. Karst.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","B. Trujillo & M. Ponce","","","","","","","","",""
"64685772-7ce1-456d-bead-fbd87fe949c8","2245959","F","Botany","564317","Copiapoa coquimbana (Karw.) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","E. Werdermann","","","","","","100","","",""
"73506902-d0d7-4ddc-bf1a-bac1d8c33672","2245960","F","Botany","564353","Copiapoa marginata (Salm-Dyck) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","E. Werdermann","","","","","","200","","",""
"74e80e67-03da-4312-bd24-309474a03cc3","2347486","F","Botany","1368434","Melocactus caesius H. L. Wendl.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","J. A. Steyermark","","","","","","550","","",""
"c9c718d7-b3b1-49d4-acce-d6f5170b7af3","2347484","F","Botany","1442147","Melocactus caesius H. L. Wendl.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","Leon Croizat","","","","","","","","",""
