"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0b8c05b7-548c-460c-bd70-c0bb3d3b1ea3","10383","F","Botany","","Thuidium laeviusculum (Mitt.) A. Jaeger","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","244","","",""
"cc85340a-5544-4c5b-8309-606c20934ce8","3713","F","Botany","","Thuidium laeviusculum (Mitt.) A. Jaeger","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","152","","",""
"82f67bf4-5b90-4b65-8724-a93998364f32","35961","F","Botany","","Thuidium laeviusculum (Mitt.) A. Jaeger","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","91","","",""
"182eb45e-6912-4fc8-a3db-f6efcabafb2b","8296","F","Botany","","Thuidiopsis furfurosa (Hook. f. & Wilson) M. Fleisch.","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","366","","",""
"3a53c5ab-7169-46f8-9c44-9ccf23f255cb","9622","F","Botany","","Thuidiopsis furfurosa (Hook. f. & Wilson) M. Fleisch.","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","610","","",""
"6793cb1e-7788-46e0-a239-729abfc1ab2c","10581","F","Botany","","Thuidium laeviusculum (Mitt.) A. Jaeger","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","2073","","",""
"c3c759a9-4a71-46a5-af34-c946d0b6e0e6","6411","F","Botany","","Thuidium Bruch & Schimp.","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","457","","",""
"980f9131-198e-46cc-8e37-f38ef5e73f09","43289","F","Botany","","Thuidium furfurosum (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","610","","",""
"d409eb5d-42b7-419a-8014-1127c11d93fa","38425","F","Botany","","Thuidium laeviusculum (Mitt.) A. Jaeger","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","152","","",""
"08614444-62cd-4971-a909-a8365a4bfebf","22650","F","Botany","","Thuidiopsis furfurosa (Hook. f. & Wilson) M. Fleisch.","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","30","","",""
"13714a08-4f86-4cd0-bdf1-72ca8eba3fd8","22802","F","Botany","","Thuidiopsis furfurosa (Hook. f. & Wilson) M. Fleisch.","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","30","","",""
"7de5fbde-3868-4129-9884-25efd1dafd81","3152","F","Botany","","Thuidiopsis furfurosa (Hook. f. & Wilson) M. Fleisch.","Bryophyta","","","Thuidiaceae","","","","","J. Child","","","","","","610","","",""
