"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"df329528-45ce-458b-b8d1-0c76fda4359a","276312","F","Botany","686518","Caraipa tereticaulis Tul.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isolectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","Roraima","","","",""
"8d1d246c-36e1-4c1e-8eb5-032e09a70c97","328154","F","Botany","","Quapoya bracteolata Sandwith","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","G. S. Jenman","","","","","","","","",""
"ebe8e880-ff44-4495-bad6-d5542532014a","254546","F","Botany","875778","Caraipa leiantha Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"98c20dca-af8d-4358-961a-67582d5eedbb","245310","F","Botany","","Caraipa leiantha Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"d0a63f23-0345-41ab-aaed-9630ba441ae6","244927","F","Botany","","Calophyllum lucidum Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"49de2ea3-8814-410e-9d32-43e1ed4898dc","232558","F","Botany","","Rheedia benthamiana Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"4e268679-d7d9-4b4d-bb9b-a30d0e5e9e37","267186","F","Botany","533062","Rheedia benthamiana Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"84c8e2c8-2270-4042-87b9-cb8c82be6998","239857","F","Botany","1016781","Tovomita caloneura A. C. Sm.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"3123bc70-6b54-4621-8c2c-9afbb2592bea","338847","F","Botany","870226","Tovomita schomburgkii Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"e47d490b-809b-4fbf-bad7-aca4f92851b5","337578","F","Botany","869786","Calophyllum lucidum Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"05b7868d-571d-442e-b75c-0a287e4b5a69","247844","F","Botany","1227033","Clusia mutica Maguire","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"82857d4d-73cd-4626-9f96-95b5bc4f35a8","209419","F","Botany","532792","Clusia L.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","","","","","","","",""
"7188dc96-ca4f-4e7e-8a7a-df56df46d2be","239901","F","Botany","","Tovomita schomburgkii Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Holotype","","Schomburgk","","","","","","","","",""
"0f784a77-61f7-4af6-9905-46ddbd99b88c","232557","F","Botany","","Rheedia benthamiana Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"417d011f-0d4a-447d-8eeb-19957cfbaaa6","328155","F","Botany","869783","Rengifa acuminata Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"ed099ca5-33f2-408c-866c-b06567150fdf","337579","F","Botany","936799","Caraipa leiantha Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"820db6ae-d6af-475f-8023-6f60ee814327","232500","F","Botany","","Rengifa acuminata Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","Schomburgk","","","","","","","","",""
"e6dab1e0-43c4-432d-b19e-f2a080c9a898","3042771","F","Botany","549917","Clusiaceae","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"558634e1-597c-44f5-a0c1-7d0e8010f345","3771314","F","Botany","936798","Caraipa tereticaulis Tul.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","Roraima","","","",""
"10ac2283-7d80-4fb6-b78c-7044e0efa139","3042785","F","Botany","559126","Clusiaceae","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9ebc26a0-9a5a-49bf-87e3-01d1671e397c","3042782","F","Botany","519820","Clusiaceae","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. E. Dahlgren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
