"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"71e99dde-3534-412a-9ec3-b78ddcc10ecd","74028","F","Botany","1061262","Boletinus asiaticus","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","R. Singer","","","","R. Singer","","","","","","","","",""
"0af0220c-cf01-4957-a8a1-7ca2b83ad035","3273932","F","Botany","1128638","Suillus asiaticus (Singer) Kretzer & T. D. Bruns","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","","Jilin","","","",""
"5d2c40b1-e2f8-48b6-83f8-8ee82ebf2df5","3273936","F","Botany","1121491","Suillus sibiricus (Singer) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","G. M. Mueller","","China","Jilin","Fu Shong","Lu Shui He Forestry Station, approximately 20 km south of Bai He","","","",""
"cd545516-8cf3-48af-9a2a-08326cf9cb17","3273937","F","Botany","1121570","Suillus sibiricus (Singer) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","Fu Shong","Lu Shui He Forestry Station, approximately 20 km south of Bai He","","","",""
"cf3f5384-6071-4af5-b271-9f49d5059960","3273938","F","Botany","1128796","Suillus sibiricus (Singer) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Yunnan","","Zi Xi Mountain, between parking gate and Zing Ding Si","1850","","",""
"5d44dcad-3b55-476b-92ff-090588ed3154","3273972","F","Botany","1012912","Psiloboletinus lariceti (Singer) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","L. Vassilieva","","","","Sakhalin","","Russia","Sakhalin","","Sakhalin","","","",""
"9d335738-acd3-4f30-b738-8d0ddd6a2875","3620336","F","Botany","","Suillus Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","A. W. Wilson","","","","A. W. Wilson","","China","Xizang (Tibet)","Linzhi (Nyingchi) Xian","near military base 2.5 km south of Lulang","3150","","",""
"4256cecc-1099-49e2-bc39-1323c30d4f56","3273941","F","Botany","1128665","Suillus spraguei (Berk. & Curtis) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Yunnan","","Zi Xi Mountain, between parking gate and Zing Ding Si","1850","","",""
"16ba8b23-2c56-444b-aaf9-6ad8e2f5d1b5","3273942","F","Botany","1128795","Suillus spraguei (Berk. & Curtis) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Yunnan","","Zi Xi Mountain, between parking gate and Zing Ding Si","1850","","",""
"f3c2afbd-f376-4d01-ab67-3e408aae8b87","3273943","F","Botany","1128645","Suillus spraguei (Berk. & Curtis) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Yunnan","","Zi Xi Mountain, between parking gate and Zing Ding Si","1850","","",""
