"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"22dbc5d9-feb3-4327-b385-9bbea3042a10","208169","F","Botany","567607","Shorea Roxb. ex C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"ac9b4192-2aa2-49f8-9861-55a41d617576","208170","F","Botany","567862","Shorea Roxb. ex C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"981537c9-67bc-4225-bf6c-0dd76a134f68","208171","F","Botany","567595","Shorea macroptera Dyer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"eb9fcff0-cbfb-462a-b32f-cf05bfa2f080","56179","F","Botany","274461","Shorea Roxb. ex C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"c8b370a6-31d1-4a31-979b-e75f7e2723d8","205976","F","Botany","567693","Dipterocarpus C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"810eff7f-b8b2-4f2e-8cdf-bb65b2f48063","205977","F","Botany","567895","Dipterocarpus C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"a3351bd5-31f8-4855-a053-5a2b26e12522","205978","F","Botany","567507","Dipterocarpus grandiflorus Blanco","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"c69d74ba-da02-4271-b12a-f31ab79c4c54","45801","F","Botany","274309","Vateria indica L.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"038b7f76-a53e-4ad6-87d0-2fb4ad3062e5","56180","F","Botany","118716","Shorea malaanonan Blume","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"e425e836-8067-4315-bf53-ce3b36f1d5a9","208666","F","Botany","2118137","Vatica papuana Dyer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","W. Takeuchi","","","","","","","","",""
"96ca8cd2-ead9-442c-8e11-cc9071e42768","45800","F","Botany","1971554","Vateria indica L.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"036ecc31-ef9e-490a-8098-ced877e379dd","51602","F","Botany","1971604","Hopea micrantha subsp. splendida","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"943bd11a-9696-48d2-8e03-0f300f3d7e5d","45806","F","Botany","273256","Vatica moluccana Burck","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"ab2d38d9-7524-46f3-abe8-abf96f67a144","45805","F","Botany","273257","Vatica cantamensis","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","C. F. Millspaugh","","","","","","","","",""
