"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"57f90f61-2b52-46a8-add0-f562c63ab40c","3047548","F","Botany","1080780","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"4f35108d-39ac-4b6c-a1d9-ce9feb019d99","3049468","F","Botany","2245553","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","M. Sald�as","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"84d43306-c964-49ce-a4c2-4086b7233f0d","3049372","F","Botany","573513","Paullinia elegans subsp. neglecta (Radlk.) D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"f7e432be-ef7c-4e8f-9ac1-8d349c1a11ea","3049419","F","Botany","573423","Paullinia obovata var. obovata","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"ab7a4969-4a34-46f9-90a4-0ce8fd6ea558","263034","F","Botany","163578","Paullinia boliviana Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","M. Bang","","","","","","","","",""
"d5dfb6e1-2d5d-4449-b818-d1222fd47173","145094","F","Botany","78167","Paullinia dasystachya Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isolectotype","","M. Bang","","","","","","","","",""
"82d4f331-5095-475b-bef0-461f21251b66","227933","F","Botany","","Paullinia cuneata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"f26f7d03-0ec9-4fe2-b0d7-5612432ed631","263037","F","Botany","164089","Paullinia boliviana f. glabrescens Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","H. H. Rusby","","","","","","610","","",""
"b7499f08-0c7d-42bf-ac4e-b64d5184df14","3049312","F","Botany","1840910","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. Davidson","","Bolivia","La Paz","","La Paz","","","",""
"f543499c-fbbe-4627-9dfd-09817af2c3a5","3049430","F","Botany","573511","Paullinia obovata var. obovata","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
