"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a27621d4-9bfb-417a-b2d2-b20cb68849c7","2762963","F","Botany","1429326","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"99439c77-e304-42d8-8eaf-c768abd1c063","2762964","F","Botany","1193860","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"094a5bf3-aa20-4a81-9740-9f40cd4bdd95","2762956","F","Botany","1378040","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. Budowski","","Venezuela","","","Venezuela","","","",""
"1a658c61-d93a-419b-ae6e-e462a3b029fc","2762958","F","Botany","1448396","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. J. Wurdack & J. V. Monachino","","Venezuela","","","Venezuela","","","",""
"c3fc74dd-cec3-49fe-a0fb-cd6c32a33764","2762959","F","Botany","1496143","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. Maguire et al.","","Venezuela","","","Venezuela","","","",""
"97a622e5-fc72-4609-a9b0-e321b127168b","2762966","F","Botany","2206479","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. H. Gentry & B. A. Stein","","Venezuela","","","Venezuela","","","",""
"fa6c20b0-dd00-4f26-ac4c-9aa68ff445db","2762965","F","Botany","1413886","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"73d8a7a7-43bf-4042-84d4-b27b89654b23","2762961","F","Botany","1006668","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"8d327d86-1d5a-4777-ab70-28c8a45294b0","2762962","F","Botany","1187180","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"f3004ca6-3390-46a7-9ffb-c895828beedb","2762960","F","Botany","1952896","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. W. Thomas et al.","","Venezuela","","","Venezuela","","","",""
"4acd98de-2751-4d44-a4d8-a7b2b2ad1d5d","2762954","F","Botany","1496140","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. Maguire & L. P. Politi","","Venezuela","","","Venezuela","","","",""
"ed1fd557-e539-40a6-9c07-f88d3b35b050","2762955","F","Botany","2031556","Macrolobium angustifolium (Benth.) R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. Davidse & J. S. Miller","","Venezuela","","","Venezuela","","","",""
