"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"405b7acc-ee85-4480-89a6-fa3bdc8c67e8","2114012","F","Botany","641550","Pouteria campechiana (Kunth) Baehni","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","W. A. Schipp","","","","","","2","","",""
"3d78dcae-f69e-4211-8867-3d32f6fde8a9","2114022","F","Botany","1967468","Chrysophyllum mexicanum Brandegee ex Standl.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","P. H. Gentle","","","","","","","","",""
"5ccc4dc7-063a-4a1f-b3af-5edee5297b5f","2970948","F","Botany","436409","Pouteria glomerata subsp. glomerata","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","E. Palmer","","","","","","","","",""
"7f8b54b4-77a8-4d7f-8cdc-45f110dfd556","2114239","F","Botany","669015","Sideroxylon persimile subsp. persimile","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","W. A. Schipp","","","","","","15","","",""
"e27c619c-918d-4acb-b79b-b3be8e4371f0","2114010","F","Botany","650891","Pouteria amygdalina (Standl.) Baehni","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","H. H. Bartlett","","","","","","","","",""
"7cb26210-959c-497a-b02a-76e232bf8455","2114019","F","Botany","1965933","Achras zapota L.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","C. J. Crane","","","","","","","","",""
"2a4d908d-7bdc-45c9-b926-071c2840e27d","2114020","F","Botany","1520288","Achras zapota L.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","","","","","","","","","",""
"611795a0-a21f-4c4d-ad80-55cc5e2c3815","2114018","F","Botany","626033","Manilkara chicle (Pittier) Gilly","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","C. L. Lundell","","","","","","","","",""
"3035fb89-7211-453f-9f9b-cef77112df87","2114014","F","Botany","1966405","Pouteria durlandii (Standl.) Baehni","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","C. L. Lundell","","","","","","","","",""
"ec170189-5dd7-47bc-a472-a4ab28ef3ddb","2114233","F","Botany","1966321","Pouteria reticulata subsp. reticulata","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","C. L. Lundell","","","","","","","","",""
"fe4ad1b3-ec47-46bb-851d-ba5fcc2f02d9","2114011","F","Botany","580859","Pouteria campechiana (Kunth) Baehni","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","C. L. Lundell","","","","","","","","",""
"ec203ed8-54cc-4851-9c7c-9846e1712674","2970944","F","Botany","1966292","Pouteria izabalensis (Standl.) Baehni","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","P. H. Gentle","","","","","","","","",""
"946bbb05-fd3d-4f16-99c1-d295ef85da53","2970950","F","Botany","713079","Pouteria glomerata subsp. glomerata","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","H. M. Aguilar","","Guatemala","Pet�n","","La Libertad and vicinity","","","",""
"b31ae5e3-8e6d-44eb-aee9-51e6056ac76c","2114237","F","Botany","1967403","Sideroxylon obtusifolium (Humb. ex Willd.) T. D. Penn.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","H. H. Bartlett","","","","","","","","",""
"103c4e93-aba9-40fb-84ef-22d6318fdbac","2114031","F","Botany","650869","Dipholis salicifolia (L.) A. DC.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","H. H. Bartlett","","","","","","","","",""
"7f9393e0-e315-4272-91eb-943c19460f8b","2970946","F","Botany","650880","Pouteria izabalensis (Standl.) Baehni","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","H. H. Bartlett","","","","","","","","",""
"98423f13-c256-4183-b1be-2fab02f7060d","2114016","F","Botany","1197217","Pouteria sapota (Jacq.) H. E. Moore & Stearn","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","J. A. Steyermark","","","","","","1200","1600","",""
"00415d94-7991-4f74-8144-1129a191e758","2114017","F","Botany","1669436","Manilkara chicle (Pittier) Gilly","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","G. C. Jones et al.","","","","","","20","200","",""
"85f7fc6b-0571-482a-bb96-566da46cae68","2114009","F","Botany","1966161","Micropholis melinoniana Pierre","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","E. Contreras","","","","","","","","",""
