"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"edc0d4eb-2df3-4b83-b035-3be726c12cbb","50788","F","Botany","271698","Furcraea foetida (L.) Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","L. H. Dewey","","","","","","","","",""
"0eb06859-7f6e-4cc4-9fe6-4a56881e932f","2165434","F","Botany","1105769","Anastrophyllum piligerum (Reinw., Blume & Nees) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","M. Onraedt","","","","","","","","",""
"08722019-0ee8-47b7-b156-919bc83a25c5","250925","F","Botany","","Erythroxylum lamprocarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isosyntype","","F. W. Sieber","","","","","","","","",""
"3c5a5f15-0ec8-4249-9077-5bd07222ce76","250971","F","Botany","","Erythroxylum macrocarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isosyntype","","F. W. Sieber","","","","","","","","",""
"f3a1fb65-4831-4b66-8cd4-0a835bc5b5db","250926","F","Botany","","Erythroxylum lamprocarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","F. W. Sieber","","","","","","","","",""
"bda5c5c7-e132-4e3f-a1a3-25f11dc8b069","250935","F","Botany","","Erythroxylum laurifolium var. ovalifolium O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Type [status unknown]","","L. H. Boivin","","","","","","","","",""
"c27264d6-a6f5-4e1d-b1d7-7003d09dfcac","4709955","F","Botany","1555190","Euphorbia cyathophora Murray","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. D. Sauer","","Mauritius","","","Canonier point","","","",""
"e732148c-41f3-4405-83a0-4b2be28cb761","4710790","F","Botany","197572","Euphorbia thymifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","F. W. Sieber","","Mauritius","","","Mauritius","","","",""
"1c4380a2-9f91-4012-a6fb-1fe37a89f236","2126096","F","Botany","1105756","Ectropothecium regulare (Brid.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","M. Onraedt","","","","","","","","",""
"778e1e96-6bea-4954-859d-cf83c73bc529","2126095","F","Botany","1105754","Ectropothecium regulare (Brid.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","M. Onraedt","","","","","","","","",""
"518f1f84-618c-4ba8-b358-92e4429f54a6","2126103","F","Botany","1096007","Ectropothecium regulare (Brid.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","G. L. L. D. Buffon","","","","","","","","",""
"7affee34-7e17-42d8-9da9-3f9a5e330846","2125782","F","Botany","1172623","Lepidolejeunea delessertii (Nees & Mont.) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","T. P�cs","","","","","","","","",""
